"area","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230425721}]","Productos Ecológicos Naturaleza S.A.","productos-ecologicos-naturaleza-sa","[{id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420780}, {id=mujeres2019-1619230367666}]","Bisa Sociedad Administradora de Fondos de Inversión S.A.","bisa-sociedad-administradora-de-fondos-de-inversion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420678}, {id=mujeres2019-1619230367659}]","Banco Unión S.A.","banco-union-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367732}, {id=mujeres2020-1619230426487}]","Santa Cruz Securities Agencia de Bolsa S.A.","santa-cruz-securities-agencia-de-bolsa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367691}, {id=mujeres2020-1619230421599}]","Distribuidora de Electricidad ENDE DEORURO S.A.","distribuidora-de-electricidad-ende-deoruro-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367677}, {id=mujeres2020-1619230421220}]","Compañía Americana de Construcciones S.A.","compania-americana-de-construcciones-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367634}, {id=mujeres2020-1619230420587}]","Banco Fassil S.A.","banco-fassil-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230428784}, {id=mujeres2019-1619230367751}]","YPFB Chaco S.A.","ypfb-chaco-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230422155}]","Ferroviaria Andina S.A.","ferroviaria-andina-sa","[{id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230426698}, {id=mujeres2019-1619230367737}]","Seguros Provida S.A.","seguros-provida-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230423373}]","Industrias Sucroalcoholeras ISA S.A.","industrias-sucroalcoholeras-isa-sa","[{id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230428811}, {id=mujeres2019-1619230367756}]","YPFB Transporte S. A.","ypfb-transporte-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367640}, {id=mujeres2020-1619230420628}]","Banco Mercantil Santa Cruz S.A","banco-mercantil-santa-cruz-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420778}, {id=mujeres2019-1619230367664}]","BISA Seguros y Reaseguros S.A.","bisa-seguros-y-reaseguros-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230421474}, {id=mujeres2019-1619230367688}]","Credifondo Sociedad Administradora de Fondos de Inversión S.A.","credifondo-sociedad-administradora-de-fondos-de-inversion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
