"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC436296, scheme=Companies House}]","VELOFEET LTD","[{id=https://beta.companieshouse.gov.uk/company/SC436296}]","velofeet-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01709892, scheme=Companies House}]","MOSCOW MANSIONS MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01709892}]","moscow-mansions-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL006947, scheme=Companies House}]","GAMMA INVESTMENT SP","[{id=https://beta.companieshouse.gov.uk/company/SL006947}]","gamma-investment-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI625483, scheme=Companies House}]","CHALCO'S (NI) LTD","[{id=https://beta.companieshouse.gov.uk/company/NI625483}]","chalcos-ni-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06880711, scheme=Companies House}]","TRES AMIGOS EDINBURGH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06880711}]","tres-amigos-edinburgh-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05788299, scheme=Companies House}]","E B CONSTRUCTION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05788299}]","e-b-construction-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10894455, scheme=Companies House}]","AVERANDA CORPORATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10894455}]","averanda-corporation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10849354, scheme=Companies House}]","COLOR VENTURES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10849354}]","color-ventures-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01194663, scheme=Companies House}]","SALTERNS (BLOCK ""A"") MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01194663}]","salterns-block-a-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11004705, scheme=Companies House}]","FANNY AND ALEXANDER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11004705}]","fanny-and-alexander-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11005763, scheme=Companies House}]","TACT INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11005763}]","tact-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07155534, scheme=Companies House}]","I-PARCEL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07155534}]","i-parcel-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10300082, scheme=Companies House}]","THE BANKING ACADEMY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10300082}]","the-banking-academy-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10521123, scheme=Companies House}]","MA NIEL PHOENIX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10521123}]","ma-niel-phoenix-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01843869, scheme=Companies House}]","FLORUS TRADERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01843869}]","florus-traders-limited","[{id=latam_offshore}]","[company]"
