"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Universidad de la Sierra","active","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=US05080509&p_CveDep=55070&p_CveUni=062&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Universidad de la Sierra","55070062-001-09-US05080509","[contract]","universidad-de-la-sierra-gobierno-del-estado-de-sonora","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Universidad de la Sierra","unidad-compradora","Adquisiciýn, Instalaciýn y Configuraciýn de Cableado Estructurado y Equipo de Red de Voz y Datos de la Unidad Acadýmica III","[{id=compranet3-1620530467436}]","55070062","Adquisiciýn, Instalaciýn y Configuraciýn de Cableado Estructurado y Equipo de Red de Voz y Datos de la Unidad Acadýmica III","open","institution","universidad-de-la-sierra-gobierno-del-estado-de-sonora","Universidad de la Sierra","universidad-de-la-sierra-gobierno-del-estado-de-sonora","US05080509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-US05080509-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=US05080509&p_CveDep=55070&p_CveUni=062&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn, Instalaciýn y Configuraciýn de Cableado Estructurado y Equipo de Red de Voz y Datos de la Unidad Acadýmica III","US05080509","GOBIERNO DEL ESTADO DE SONORA","55070062-001-09","ocds-0ud2q6-55070062-001-09","267760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267760","US05080509"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700339404&p_CveDep=18164&p_CveUni=037&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-012-10-700339404","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","DISCO DURO PARA LAPTOP","[{id=compranet3-1620530467436}]","18164037","DISCO DURO PARA LAPTOP","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700339404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700339404-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700339404&p_CveDep=18164&p_CveUni=037&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","DISCO DURO PARA LAPTOP","700339404","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-012-10","ocds-0ud2q6-18164037-012-10","747041.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747041.28","700339404"
"2021-05-09T03:21:07.000Z","2011-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313779&p_CveDep=18164&p_CveUni=037&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-017-09-700313779","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","SUMINISTROS INFORMATICOS","[{id=compranet3-1620530467436}]","18164037","SUMINISTROS INFORMATICOS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700313779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313779-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313779&p_CveDep=18164&p_CveUni=037&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","SUMINISTROS INFORMATICOS","700313779","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-017-09","ocds-0ud2q6-18164037-017-09","185053","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185053","700313779"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700299748&p_CveDep=18164&p_CveUni=056&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-013-09-700299748","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Inversor, Switches, GPS,UPS,Firewall.","[{id=compranet3-1620530467436}]","18164056","Inversor, Switches, GPS,UPS,Firewall.","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700299748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700299748-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700299748&p_CveDep=18164&p_CveUni=056&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Inversor, Switches, GPS,UPS,Firewall.","700299748","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-013-09","ocds-0ud2q6-18164056-013-09","226545.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226545.92","700299748"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Transmisión",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210609]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1816-2017-1504826","[contractTermination]","transmision-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Transmisión","unidad-compradora","AA - E1816 - JUMPERS (T022)","[{id=compranet-1620524637144}]","018TOQ732","AA - E1816 - JUMPERS (T022)","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1504826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210609}]","AA - E1816 - JUMPERS (T022)","1504826","Comisión Federal de Electricidad","1428105","ocds-0ud2q6-AA-018TOQ732-E1816-2017","289390","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289390","1504826","2017-07-18T13:36:00.000Z","CFE","Gregorio Gerardo Cortés Viveros","2017-07-19T17:00:00.000Z","gregorio-gerardo-cortes-viveros","false","Expirado","true","Mixta","2017-08-11T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:24.000Z","2015-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","Zona de distribución San Juan del Río",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618899]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-I6-2015-813927","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de distribución San Juan del Río","unidad-compradora","ADQUISICION DE 20 PIEZAS DE CONVERTIDOR DE DATOS RS","[{id=compranet-1620524637144}]","018TOQ819","ADQUISICION DE 20 PIEZAS DE CONVERTIDOR DE DATOS RS","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","813927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618899}]","AI-03/15 CONVERTIDOR DE DATOS RS 232-422-485","813927","Comisión Federal de Electricidad","860251","ocds-0ud2q6-AA-018TOQ819-I6-2015","79000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79000","813927","2015-07-22T12:48:00.000Z","CFE","José Froylan González de Anda","2015-07-27T10:00:00.000Z","jose-froylan-gonzalez-de-anda","false","Expirado","true","Electrónica","2015-08-21T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-20T00:00:00.000Z","México","Zona de Distribución Guasave",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784043]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Zona de Distribución Guasave","AA-018TOQ940-I32-2011-38255","[contractTermination]","zona-de-distribucion-guasave-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Distribución Guasave","unidad-compradora","SISTEMA DE CIRCUITO CERRADO DE TV PARA S.E. GUASAVE, GUAMUCHIL Y H. DE VILLAFAÑE","[{id=compranet-1620524637144}]","018TOQ940","SISTEMA DE CIRCUITO CERRADO DE TV PARA S.E. GUASAVE, GUAMUCHIL Y H. DE VILLAFAÑE","direct","institution","zona-de-distribucion-guasave-comision-federal-de-electricidad","Zona de Distribución Guasave","zona-de-distribucion-guasave-comision-federal-de-electricidad","38255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784043}]","SISTEMA DE CIRCUITO CERRADO DE TV PARA S.E. GUASAVE, GUAMUCHIL Y H. DE VILLAFAÑE","38255","Comisión Federal de Electricidad","54353","ocds-0ud2q6-AA-018TOQ940-I32-2011","134670","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134670","38255","2011-08-08T12:46:00.000Z","CFE","Jorge Luis López Haro","2011-08-17T09:00:00.000Z","jorge-luis-lopez-haro","false","Expirado","true","Electrónica","2011-09-08T00:00:00.000Z","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Zona Obregón",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148761]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Zona Obregón","AA-018TOQ908-I41-2012-588859","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona Obregón","unidad-compradora","500461080 RACK UNIVERSAL DEL PROCESO DE COMUNICACIONES PARA EL AREA UCM Z OBRE","[{id=compranet-1620524637144}]","018TOQ908","500461080 RACK UNIVERSAL DEL PROCESO DE COMUNICACIONES PARA EL AREA UCM Z OBRE","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","588859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148761}]","500461080 RACK UNIVERSAL DEL PROCESO DE COMUNICACIONES PARA EL AREA UCM Z OBRE","588859","Comisión Federal de Electricidad","237983","ocds-0ud2q6-AA-018TOQ908-I41-2012","53350","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53350","588859","2012-08-04T17:59:00.000Z","CFE","Jesús Clemente Barraza Acosta","2012-08-13T16:00:00.000Z","jesus-clemente-barraza-acosta","false","Expirado","true","Electrónica","2012-10-08T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-11-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56751]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-I47-2011-209320","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","UNIDAD CENTRAL MAESTRA","[{id=compranet-1620524637144}]","018TOQ904","UNIDAD CENTRAL MAESTRA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","209320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56751}]","UNIDAD CENTRAL MAESTRA","209320","Comisión Federal de Electricidad","96127","ocds-0ud2q6-AA-018TOQ904-I47-2011","210500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210500","209320","2011-11-01T16:28:00.000Z","CFE","ROGELIO CAMPOY GIL","2011-11-07T13:00:00.000Z","rogelio-campoy-gil","false","Expirado","true","Electrónica","2011-12-11T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145825]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-I69-2012-193540","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","CORTADORA DE FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ904","CORTADORA DE FIBRA OPTICA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","193540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145825}]","CORTADORA DE FIBRA OPTICA PARA ZONA MOCHIS","193540","Comisión Federal de Electricidad","233842","ocds-0ud2q6-AA-018TOQ904-I69-2012","33900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33900","193540","2012-08-01T17:16:00.000Z","CFE","ROGELIO CAMPOY GIL","2012-08-07T11:00:00.000Z","rogelio-campoy-gil","false","Expirado","true","Electrónica","2012-09-14T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
