"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","12","0","[unidad-compradora]","[{legalName=Delegación Michoacán, Departamento Administrativo, scheme=MX-CPA, id=015QEZ981, uri=https://sites.google.com/site/cnetuc/directorio}]","2096839.7999999998","[]","[{type=contactPoint, value=Armando Calderón Calderón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Michoacán, Departamento Administrativo","0","0","0","delegacion-michoacan-departamento-administrativo-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","22","0","[unidad-compradora]","[{legalName=INSTITUTO DE SALUD PARA EL BIENESTAR, scheme=MX-CPA, id=INSTITUTO DE SALUD PARA EL BIENESTAR, uri=https://sites.google.com/site/cnetuc/directorio}]","682569.6699999999","[]","[{type=contactPoint, value=DAYANE SILVIANA GARRIDO ARGÁEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE SALUD PARA EL BIENESTAR","0","0","0","instituto-de-salud-para-el-bienestar-salud","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6182579","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto de Movilidad y Desarrollo Urbano Territorial","0","0","0","instituto-de-movilidad-y-desarrollo-urbano-territorial","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","431","0","[dependencia]","[{legalName=CHIS, id=chis}]","7.964410376999998E7","[{name=UNIVERSIDAD DE CIENCIAS Y ARTES DE CHIAPAS}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Universidad de Ciencias y Artes de Chiapas","0","1268965.51","0","universidad-de-ciencias-y-artes-de-chiapas","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xochitlán de Vicente Suárez, id=mx-pue-xochitlan-de-vicente-suarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","1.9985552330000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochitlán de Vicente Suárez","0","0","0","presidencia-municipal-de-xochitlan-de-vicente-suarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","606","0","[unidad-compradora]","[{legalName=UNIDAD DE REC. MAT Y SERV. GRALES., scheme=MX-CPA, id=008000979, uri=https://sites.google.com/site/cnetuc/directorio}]","7.8083638085E7","[]","[{type=contactPoint, value=JANETH HERNANDEZ ORTIZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UNIDAD DE REC. MAT Y SERV. GRALES.","0","0","0","unidad-de-rec-mat-y-serv-grales-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Quiroga, id=mx-mic-quiroga, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816073997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2154914952999999E8","[]","[{type=contactPoint, value=ALVARO GUZMAN CALVILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas y Urbanismo","0","0","0","secretaria-de-obras-publicas-y-urbanismo-presidencia-municipal-de-quiroga","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Cristóbal Amatlán, id=mx-oax-san-cristobal-amatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820126895, uri=https://sites.google.com/site/cnetuc/directorio}]","1293103.45","[]","[{type=contactPoint, value=Nicolás Santiago Santos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-cristobal-amatlan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Soconusco, id=mx-ver-soconusco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830145845, uri=https://sites.google.com/site/cnetuc/directorio}]","7304019.489999999","[]","[{type=contactPoint, value=David Hernández Nolasco}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-soconusco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","171","0","[unidad-compradora]","[{legalName=LABORATORIO DE HIDRAULICA, scheme=MX-CPA, id=018TOQ759, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9424202615400007E8","[]","[{type=contactPoint, value=Ana María Cervantes Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","LABORATORIO DE HIDRAULICA","0","0","0","laboratorio-de-hidraulica-comision-federal-de-electricidad","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Xalisco, id=mx-nay-xalisco, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE XALISCO, NAYARIT, scheme=MX-CPA, id=818008987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.587791487E7","[]","[{type=contactPoint, value=YADIRA GUADALUPE PEREZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE XALISCO, NAYARIT","0","0","0","h-ayuntamiento-de-xalisco-nayarit-presidencia-municipal-de-xalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Coordinación de Obras y Proyectos, scheme=MX-CPA, id=29066001, uri=https://sites.google.com/site/cnetuc/directorio}]","4270831.649999999","[]",,"0","[{id=compranet3}, {id=pot}, {id=comprasimss}, {id=compranet}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Obras y Proyectos","0","0","0","coordinacion-de-obras-y-proyectos-universidad-de-guadalajara","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1514","0","[dependencia]","[{legalName=CNBBBJ, id=cnbbbj}]","1.8349681803053586E9","[{name=Coordinación Nacional de Becas para el Bienestar Benito Juárez}]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Coordinacion Nacional de Becas para el Bienestar Benito Juarez","0","0","0","coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","66","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, Subgerencia Técnica de Proyectos, scheme=MX-CPA, id=013J2Y001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.6241359705999994E8","[]","[{type=contactPoint, value=Alberto Trejo Saldaña}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Gerencia de Ingeniería, Subgerencia Técnica de Proyectos","0","0","0","gerencia-de-ingenieria-subgerencia-tecnica-de-proyectos-administracion-del-sistema-portuario-nacional-altamira-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=Conalep Estado de México, scheme=MX-CPA, id=915022898, uri=https://sites.google.com/site/cnetuc/directorio}]","6.953962918E7","[]","[{type=contactPoint, value=René Carrillo López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Conalep Estado de México","0","0","0","conalep-estado-de-mexico-colegio-de-educacion-profesional-tecnica-del-estado-de-mexico","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Gustavo Díaz Ordaz, id=mx-tam-gustavo-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=828015980, uri=https://sites.google.com/site/cnetuc/directorio}]","3.187935257E7","[]","[{type=contactPoint, value=Alberto Henoch Guerrero Salinas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-gustavo-diaz-ordaz","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mineral de la Reforma, id=mx-hid-mineral-de-la-reforma, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","181","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2006381855899999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mineral de la Reforma","0","0","0","presidencia-municipal-de-mineral-de-la-reforma","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tianguismanalco, id=mx-pue-tianguismanalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821175790, uri=https://sites.google.com/site/cnetuc/directorio}]","1205689.66","[]","[{type=contactPoint, value=ARTEMIO GARCÍA NÚÑEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tianguismanalco","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","15","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, scheme=MX-CPA, id=009000974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.677040221E7","[]","[{type=contactPoint, value=Ángel Sergio Devora Nuñez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdelegación de Administración","0","0","0","subdelegacion-de-administracion-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[dependencia]","[{legalName=TAB, id=tab}]","3378077.559999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Juventud de Tabasco, INJUTAB","0","0","0","instituto-de-la-juventud-de-tabasco-injutab","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[unidad-compradora]","[{legalName=Administración del Patrimonio de la Beneficencia Pública, scheme=MX-CPA, id=012E00996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9412734740000002E7","[]","[{type=contactPoint, value=Alejandra del Pilar Vázquez Repizo}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración del Patrimonio de la Beneficencia Pública","0","0","0","administracion-del-patrimonio-de-la-beneficencia-publica-administracion-del-patrimonio-de-la-beneficencia-publica","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","63","0","[unidad-compradora]","[{legalName=Dirección del Centro Nacional de Recursos Geneticos, scheme=MX-CPA, id=008JAG999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7524227349999998E7","[]","[{type=contactPoint, value=José Fernando De la Torre Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1643306677853}]","0","Dirección del Centro Nacional de Recursos Geneticos","0","0","0","direccion-del-centro-nacional-de-recursos-geneticos-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1008","0","[unidad-compradora]","[{legalName=Unidad Guadalajara, Jalisco, scheme=MX-CPA, id=011L4J997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.514296732119999E8","[]","[{type=contactPoint, value=Ana Gabriela Covarrubias Castillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad Guadalajara, Jalisco","0","0","0","unidad-guadalajara-jalisco-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","412","0","[unidad-compradora]","[{legalName=Central Hidroelectrica Mazatepec, scheme=MX-CPA, id=018TOQ866, uri=https://sites.google.com/site/cnetuc/directorio}]","7.90014146813E7","[]","[{type=contactPoint, value=Diego Severiano Lara Almendra}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Hidroelectrica Mazatepec","0","0","0","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","0"
"[{parent=Chiapas, parent_id=mx-chp, name=San Cristóbal de las Casas, id=mx-chp-san-cristobal-de-las-casas, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE SAN CRISTOBAL DE LAS CASAS, scheme=MX-CPA, id=807078999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.291176012E7","[]","[{type=contactPoint, value=MARCO ANTONIO CANCINO GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE SAN CRISTOBAL DE LAS CASAS","0","0","0","ayuntamiento-municipal-de-san-cristobal-de-las-casas-presidencia-municipal-de-san-cristobal-de-las-casas","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Texcoco, id=mx-mex-texcoco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=815099924, uri=https://sites.google.com/site/cnetuc/directorio}]","7177933.1899999995","[]","[{type=contactPoint, value=Jorge Baltazar Briones}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-texcoco","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","22","0","[unidad-compradora]","[{legalName=Delegación Estatal Tamaulipas, scheme=MX-CPA, id=049000960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.191525069E7","[]","[{type=contactPoint, value=Rodrigo Hernández Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Delegación Estatal Tamaulipas","0","0","0","delegacion-estatal-tamaulipas-fiscalia-general-de-la-republica","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Ciudad Madero, id=mx-tam-ciudad-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=828009978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8647065764000005E8","[]","[{type=contactPoint, value=Luis Carlos Leal Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-general-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-ciudad-madero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de San José del Cabo, scheme=MX-CPA, id=009JZL985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0567360219999997E7","[]","[{type=contactPoint, value=Eréndira Rodríguez Cisneros}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles del Aeropuerto de San José del Cabo","0","0","0","estacion-de-combustibles-del-aeropuerto-de-san-jose-del-cabo-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Quiahije, id=mx-oax-san-juan-quiahije, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduria de Obras, scheme=MX-CPA, id=820134951, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1943075375E7","[]","[{type=contactPoint, value=Tomas Vasquez Baltazar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-quiahije","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=El Carmen Tequexquitla, id=mx-tla-el-carmen-tequexquitla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2.5579023569999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Carmen Tequexquitla","0","0","0","presidencia-municipal-de-el-carmen-tequexquitla","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Texcalyacac, id=mx-mex-texcalyacac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=815098832, uri=https://sites.google.com/site/cnetuc/directorio}]","2466290.28","[]","[{type=contactPoint, value=Dagoberto Valdin Olivares}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-texcalyacac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","982","0","[unidad-compradora]","[{legalName=Gerencia Estatal Veracruz, scheme=MX-CPA, id=020VST013, uri=https://sites.google.com/site/cnetuc/directorio}]","8.5941972507052E8","[{name=GERENCIA ESTATAL VERACRUZ}]","[{type=contactPoint, value=Ignacio Cobos Huesca}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Veracruz","0","0","0","gerencia-estatal-veracruz-liconsa-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección Administrativa y de Gestión, scheme=MX-CPA, id=932015962, uri=https://sites.google.com/site/cnetuc/directorio}]","898745.01","[]","[{type=contactPoint, value=Leticia Pacheco Macías}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa y de Gestión","0","0","0","subdireccion-administrativa-y-de-gestion-instituto-de-la-defensoria-publica","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Ascensión, id=mx-chh-ascension, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808005943, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6075218319999998E7","[]","[{type=contactPoint, value=EDGAR IVAN GONZALEZ TEBAQUI}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ascension","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Representación Colima, scheme=MX-CPA, id=015QEZ998, uri=https://sites.google.com/site/cnetuc/directorio}]","189840","[]","[{type=contactPoint, value=Mercedes Flores Rodríguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Representación Colima","0","0","0","representacion-colima-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","244","0","[dependencia]","[{legalName=SIN, id=sin}, {legalName=SECRETARIA DE ADMINISTRACION Y FINANZAS, scheme=RFC, verified=1, id=SAD091223KK7}]","8.970374242899996E8","[{name=SECRETARIA DE ADMINISTRACION Y FINANZAS}, {name=SECRETARIA DE ADMINISTRACIÓN Y FINANZAS}, {name=Secretaria de Administración y Finanzas}]",,"0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","2","region","17157.04","[{id=compranet-1620524637144}]","21","Secretaría de Administración y Finanzas","0","1.889272397E7","0","secretaria-de-administracion-y-finanzas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Gerencia Estatal Nayarit, scheme=MX-CPA, id=008I6L993, uri=https://sites.google.com/site/cnetuc/directorio}]","352237.6699999999","[]","[{type=contactPoint, value=Heriberto Urias Morales}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Nayarit","0","0","0","gerencia-estatal-nayarit-fideicomiso-de-riesgo-compartido","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=921067959, uri=https://sites.google.com/site/cnetuc/directorio}]","2.696995526E7","[]","[{type=contactPoint, value=SebastiÃ¡n MartÃ­nez Cuautenco}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-xicotepec-de-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=DELEGACION MORELOS, scheme=MX-CPA, id=011L6W988, uri=https://sites.google.com/site/cnetuc/directorio}]","1624690.16","[]","[{type=contactPoint, value=Lidio Torres Avelino}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION MORELOS","0","0","0","delegacion-morelos-consejo-nacional-de-fomento-educativo","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Felipe, id=mx-gua-san-felipe, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN FELIPE, scheme=MX-CPA, id=811030996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9338450869999975E7","[]","[{type=contactPoint, value=Marco Antonio López Arellano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN FELIPE","0","0","0","municipio-de-san-felipe-presidencia-municipal-de-san-felipe","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=927065976, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2764880324E7","[]","[{type=contactPoint, value=Sergio Hermilo Jiménez Torres}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tabasco","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Indaparapeo, id=mx-mic-indaparapeo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816040748, uri=https://sites.google.com/site/cnetuc/directorio}]","4.177377281E7","[]","[{type=contactPoint, value=Juan Ricardo Corona Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-indaparapeo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","184","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingeniería, scheme=MX-CPA, id=009J2W002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.284180400310001E8","[]","[{type=contactPoint, value=Victoriano Cuevas Martínez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Operaciones e Ingeniería","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-topolobampo-sa-de-cv","0"
