"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-02-28T11:46:00.000Z","2013-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[COMPAÑIA IMPRESORA ALDAE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227707]","[{identifier={legalName=COMPAÑIA IMPRESORA ALDAE SA DE CV, scheme=RUPC, id=167702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA IMPRESORA ALDAE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-impresora-aldae-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N30-2013-331229","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[compania-impresora-aldae-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2013-03-11T10:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","800618306","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","800618306","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","331229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227707}]","IMPRESION DE AVISOS-RECIBOS","331229","true","Electrónica","Comisión Federal de Electricidad","2013-04-03T00:00:00.000Z","352352","ocds-0ud2q6-AA-018TOQ990-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA IMPRESORA ALDAE SA DE CV, id=compania-impresora-aldae-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37290","331229"
"2019-11-08T17:40:02.000Z","2011-04-28T13:08:00.000Z","2011-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[GBA ELECTROMECANICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12790]","[{address={countryName=México}, roles=supplier, name=GBA ELECTROMECANICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gba-electromecanica}]",,"MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N32-2011-1371299","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[gba-electromecanica]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2011-05-04T12:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","ESLABON FUSIBLE (F)","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","ESLABON FUSIBLE (F)","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","1371299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12790}]","ESLABON FUSIBLE (F)","1371299","true",,"Comisión Federal de Electricidad","2011-06-01T00:00:00.000Z","21304","ocds-0ud2q6-AA-018TOQ990-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134585.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GBA ELECTROMECANICA, id=gba-electromecanica}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134585.25","1371299"
"2019-11-08T17:40:02.000Z","2012-02-23T10:43:00.000Z","2012-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[CORPORACION ELECTRICA PEMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89187]","[{address={countryName=México}, roles=supplier, name=CORPORACION ELECTRICA PEMSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-electrica-pemsa-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N32-2012-266747","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[corporacion-electrica-pemsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2012-02-24T12:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","700383377","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","700383377","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","266747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89187}]","PERNO DR 16X457","266747","true","Mixta","Comisión Federal de Electricidad","2012-03-30T00:00:00.000Z","146665","ocds-0ud2q6-AA-018TOQ990-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","366565","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION ELECTRICA PEMSA SA DE CV, id=corporacion-electrica-pemsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","366565","266747"
"2019-11-08T17:40:02.000Z","2012-02-23T12:15:00.000Z","2012-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[CORPORACION ELECTRICA PEMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89243]","[{address={countryName=México}, roles=supplier, name=CORPORACION ELECTRICA PEMSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-electrica-pemsa-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N33-2012-262586","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[corporacion-electrica-pemsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2012-02-24T10:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","700383457","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","700383457","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","262586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89243}]","CABLE MÚLTIPLE ALUMINIO (2+1) 1/0C","262586","true","Mixta","Comisión Federal de Electricidad","2016-03-16T00:00:00.000Z","146768","ocds-0ud2q6-AA-018TOQ990-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","348000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION ELECTRICA PEMSA SA DE CV, id=corporacion-electrica-pemsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","348000","262586"
"2019-11-08T17:40:02.000Z","2012-02-23T13:18:00.000Z","2012-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[ETEPSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89309]","[{address={countryName=México}, roles=supplier, name=ETEPSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=etepsa}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N34-2012-268193","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[etepsa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2012-02-28T10:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","800565012","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","800565012","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","268193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89309}]","SERVICIO DE CAMBIO DE PUERTAS Y VENTANAS","268193","true","Mixta","Comisión Federal de Electricidad","2012-05-12T00:00:00.000Z","146881","ocds-0ud2q6-AA-018TOQ990-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ETEPSA, id=etepsa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","268193"
"2019-11-08T17:40:02.000Z","2012-02-27T13:45:00.000Z","2012-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-03T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[CORPORATIVO HJMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90413]","[{identifier={legalName=CORPORATIVO HJMO SA DE CV, scheme=RUPC, id=11412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO HJMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-hjmo-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N36-2012-266732","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[corporativo-hjmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2012-02-28T13:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","700383652","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","700383652","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","266732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90413}]","HERRAJES","266732","true","Mixta","Comisión Federal de Electricidad","2012-03-17T00:00:00.000Z","148457","ocds-0ud2q6-AA-018TOQ990-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO HJMO SA DE CV, id=corporativo-hjmo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26650","266732"
"2019-11-08T17:40:02.000Z","2012-03-05T14:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[GRAFIPRIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92682]","[{address={countryName=México}, roles=supplier, name=GRAFIPRIM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grafiprim-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N39-2012-1367060","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[grafiprim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2012-03-07T10:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","SERVICIO DE IMPRESION","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","SERVICIO DE IMPRESION","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","1367060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92682}]","SERVICIO DE IMPRESION","1367060","true","Mixta","Comisión Federal de Electricidad","2012-03-14T00:00:00.000Z","152114","ocds-0ud2q6-AA-018TOQ990-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135484.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRAFIPRIM, S.A. DE C.V., id=grafiprim-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135484.73","1367060"
"2019-01-24T01:18:06.000Z","2013-03-07T13:08:00.000Z","2013-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[PROHELSA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230114]","[{address={countryName=México}, roles=supplier, name=PROHELSA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prohelsa-s-de-rl-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N39-2013-398980","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[prohelsa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2013-03-15T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","9100014573 - 700419927","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","9100014573 - 700419927","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","398980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230114}]","AISLADOR DE NEOPRENO","398980","true","Electrónica","Comisión Federal de Electricidad","2013-09-19T00:00:00.000Z","356143","ocds-0ud2q6-AA-018TOQ990-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30060","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROHELSA S DE RL DE CV, id=prohelsa-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30060","398980"
"2019-01-24T01:18:06.000Z","2013-03-07T13:08:00.000Z","2013-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[PROHELSA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230114]","[{address={countryName=México}, roles=supplier, name=PROHELSA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prohelsa-s-de-rl-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N39-2013-334978","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[prohelsa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2013-03-15T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","9100014573 - 700410969","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","9100014573 - 700410969","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","334978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230114}]","AISLADOR DE NEOPRENO","334978","true","Electrónica","Comisión Federal de Electricidad","2013-04-05T00:00:00.000Z","356143","ocds-0ud2q6-AA-018TOQ990-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROHELSA S DE RL DE CV, id=prohelsa-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20040","334978"
"2019-11-08T17:40:02.000Z","2011-05-25T09:28:00.000Z","2011-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-10T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[PRECISA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15195]","[{address={countryName=México}, roles=supplier, name=PRECISA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=precisa-construcciones}]",,"MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N41-2011-1373929","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[precisa-construcciones]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2011-06-06T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","POSTES Y REGISTROS","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","POSTES Y REGISTROS","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","1373929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15195}]","POSTES Y REGISTROS","1373929","true",,"Comisión Federal de Electricidad","2011-06-10T00:00:00.000Z","27986","ocds-0ud2q6-AA-018TOQ990-N41-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116940",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRECISA CONSTRUCCIONES, id=precisa-construcciones}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116940","1373929"
