"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-24T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MEDICA DEL FUTURO, A.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634049&pr=2015]","[{roles=supplier, name=MEDICA DEL FUTURO, A.C., additionalIdentifiers={legalName=MEDICA DEL FUTURO, A.C., scheme=RFC, id=MFU961213L63}, details={type=company}, id=medica-del-futuro-ac}]","50000","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ4482015-S5M0493-11634049","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[medica-del-futuro-ac]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11634049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634049&pr=2015}]","Veracruz","11634049","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11634049","ocds-0ud2q6-VER-N-ADJ4482015-S5M0493","[Servicios Generales]","50000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA DEL FUTURO, A.C., id=medica-del-futuro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50000","11634049"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-11T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MEDICA DEL FUTURO, A.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11047422&pr=2013]","[{roles=supplier, name=MEDICA DEL FUTURO, A.C., additionalIdentifiers={legalName=MEDICA DEL FUTURO, A.C., scheme=RFC, id=MFU961213L63}, details={type=company}, id=medica-del-futuro-ac}]","449600","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ4762013-S350533-11047422","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[medica-del-futuro-ac]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11047422","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11047422, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11047422&pr=2013}]","Veracruz","11047422","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11047422","ocds-0ud2q6-VER-N-ADJ4762013-S350533","[Servicios Generales]","449600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA DEL FUTURO, A.C., id=medica-del-futuro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","449600","11047422"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MEDICA DEL FUTURO, A.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305868&pr=2015]","[{roles=supplier, name=MEDICA DEL FUTURO, A.C., additionalIdentifiers={legalName=MEDICA DEL FUTURO, A.C., scheme=RFC, id=MFU961213L63}, details={type=company}, id=medica-del-futuro-ac}]","25133.34","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ54314-S5M0006-11305868","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[medica-del-futuro-ac]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11305868","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305868&pr=2015}]","Veracruz","11305868","Instituto Mexicano del Seguro Social","2015-01-31T00:00:00.000Z","11305868","ocds-0ud2q6-VER-N-ADJ54314-S5M0006","[Servicios Generales]","25133.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA DEL FUTURO, A.C., id=medica-del-futuro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25133.34","11305868"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-21T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MEDICA DEL FUTURO, A.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937011&pr=2012]","[{roles=supplier, name=MEDICA DEL FUTURO, A.C., additionalIdentifiers={legalName=MEDICA DEL FUTURO, A.C., scheme=RFC, id=MFU961213L63}, details={type=company}, id=medica-del-futuro-ac}]","59999.99","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ55612-S250605-10937011","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[medica-del-futuro-ac]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10937011","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937011&pr=2012}]","Veracruz","10937011","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10937011","ocds-0ud2q6-VER-N-ADJ55612-S250605","[Servicios Generales]","59999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA DEL FUTURO, A.C., id=medica-del-futuro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59999.99","10937011"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-21T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MEDICA DEL FUTURO, A.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937203&pr=2012]","[{roles=supplier, name=MEDICA DEL FUTURO, A.C., additionalIdentifiers={legalName=MEDICA DEL FUTURO, A.C., scheme=RFC, id=MFU961213L63}, details={type=company}, id=medica-del-futuro-ac}]","119998.75","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ34912-S250370-10937203","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[medica-del-futuro-ac]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10937203","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937203, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937203&pr=2012}]","Veracruz","10937203","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10937203","ocds-0ud2q6-VER-N-ADJ34912-S250370","[Servicios Generales]","119998.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA DEL FUTURO, A.C., id=medica-del-futuro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119998.75","10937203"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-08T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MEDICA DEL FUTURO, A.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11092416&pr=2014]","[{roles=supplier, name=MEDICA DEL FUTURO, A.C., additionalIdentifiers={legalName=MEDICA DEL FUTURO, A.C., scheme=RFC, id=MFU961213L63}, details={type=company}, id=medica-del-futuro-ac}]","22272","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ0032014-S450031-11092416","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[medica-del-futuro-ac]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11092416","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11092416, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11092416&pr=2014}]","Veracruz","11092416","Instituto Mexicano del Seguro Social","2014-01-31T00:00:00.000Z","11092416","ocds-0ud2q6-VER-N-ADJ0032014-S450031","[Servicios Generales]","22272","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA DEL FUTURO, A.C., id=medica-del-futuro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22272","11092416"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-16T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MEDICA DEL FUTURO, A.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119781&pr=2014]","[{roles=supplier, name=MEDICA DEL FUTURO, A.C., additionalIdentifiers={legalName=MEDICA DEL FUTURO, A.C., scheme=RFC, id=MFU961213L63}, details={type=company}, id=medica-del-futuro-ac}]","72200","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ12014-S4M0200-11119781","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[medica-del-futuro-ac]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11119781","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119781, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119781&pr=2014}]","Veracruz","11119781","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119781","ocds-0ud2q6-VER-N-ADJ12014-S4M0200","[Servicios Generales]","72200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA DEL FUTURO, A.C., id=medica-del-futuro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72200","11119781"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MEDICA DEL FUTURO, A.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936899&pr=2013]","[{roles=supplier, name=MEDICA DEL FUTURO, A.C., additionalIdentifiers={legalName=MEDICA DEL FUTURO, A.C., scheme=RFC, id=MFU961213L63}, details={type=company}, id=medica-del-futuro-ac}]","302399.99","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-GYR014N14512-S250687-10936899","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[medica-del-futuro-ac]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936899","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936899, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936899&pr=2013}]","Veracruz","10936899","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936899","ocds-0ud2q6-VER-N-GYR014N14512-S250687","[Servicios Generales]","302399.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA DEL FUTURO, A.C., id=medica-del-futuro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","302399.99","10936899"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MEDICA DEL FUTURO, A.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116144&pr=2014]","[{roles=supplier, name=MEDICA DEL FUTURO, A.C., additionalIdentifiers={legalName=MEDICA DEL FUTURO, A.C., scheme=RFC, id=MFU961213L63}, details={type=company}, id=medica-del-futuro-ac}]","214666.67","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N1922013-S450082-11116144","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[medica-del-futuro-ac]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11116144","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116144, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116144&pr=2014}]","Veracruz","11116144","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116144","ocds-0ud2q6-VER-N-N1922013-S450082","[Servicios Generales]","214666.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA DEL FUTURO, A.C., id=medica-del-futuro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","214666.67","11116144"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-07-25T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MEDICA DEL FUTURO, A.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633839&pr=2016]","[{roles=supplier, name=MEDICA DEL FUTURO, A.C., additionalIdentifiers={legalName=MEDICA DEL FUTURO, A.C., scheme=RFC, id=MFU961213L63}, details={type=company}, id=medica-del-futuro-ac}]","204809.98","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-E2512016-S6M0227-11633839","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[medica-del-futuro-ac]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11633839","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633839, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633839&pr=2016}]","Veracruz","11633839","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633839","ocds-0ud2q6-VER-N-E2512016-S6M0227","[Servicios Generales]","204809.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICA DEL FUTURO, A.C., id=medica-del-futuro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","204809.98","11633839"
