"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032742&p_CveDep=18164&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-004-07-9400032742","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de la Agencia Virtual Mixta Zona Tampico.","[{id=compranet3-1620530467436}]","18164020","Construcciýn de la Agencia Virtual Mixta Zona Tampico.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400032742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032742-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032742&p_CveDep=18164&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Construcciýn de la Agencia Virtual Mixta Zona Tampico.","9400032742","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-004-07","ocds-0ud2q6-18164020-004-07","7679995.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7679995.51","9400032742"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028504&p_CveDep=18164&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-008-06-9400028504","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de Obra Civil de la S.E. San Pedro (2a Etapa), en la Zona San Luis Potosý","[{id=compranet3-1620530467436}]","18164020","Construcciýn de Obra Civil de la S.E. San Pedro (2a Etapa), en la Zona San Luis Potosý","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400028504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028504&p_CveDep=18164&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Construcciýn de Obra Civil de la S.E. San Pedro (2a Etapa), en la Zona San Luis Potosý","9400028504","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-008-06","ocds-0ud2q6-18164020-008-06","5862602.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5862602.92","9400028504"
"2019-11-08T17:40:02.000Z","2011-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-03-23T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2350]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]",,"MXN","Depto. de Concursos y Contratos División Golfo Centro","LO-018TOQ009-N13-2011-16759","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA SUSTITUCION DE BANCO Y MODERNIZACION DE LA S.E. MIRAMAR 1T-3F 12 MVA 34.5/13.8 KV EN LA ZONA TAMPICO.","[{id=compranet-1620524637144}]","018TOQ009","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA SUSTITUCION DE BANCO Y MODERNIZACION DE LA S.E. MIRAMAR 1T-3F 12 MVA 34.5/13.8 KV EN LA ZONA TAMPICO.","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","16759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2350}]","CONST.OBRA CIVIL Y ELECTROMECANICA S.E. MIRAMAR","16759","Comisión Federal de Electricidad","4419","ocds-0ud2q6-LO-018TOQ009-N13-2011","4966156.15","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4966156.15","16759","2011-02-17T08:00:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2011-03-04T09:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2011-10-31T00:00:00.000Z","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149604]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LO-018TOQ009-N111-2012-191010","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","Conversión de Sistema Aéreo a Sistema Subterráneo 0.9 km de Línea en Media Tensión 13.2 KV 3F-4H ubicada en Av. Tamaulipas entre Callejón de Barriles y Blvd. Costero en el Municipio de Cd. Madero, Tamps. (Etapa II), en el ámbito geográfico de Zona Tampico","[{id=compranet-1620524637144}]","018TOQ009","Conversión de Sistema Aéreo a Sistema Subterráneo 0.9 km de Línea en Media Tensión 13.2 KV 3F-4H ubicada en Av. Tamaulipas entre Callejón de Barriles y Blvd. Costero en el Municipio de Cd. Madero, Tamps. (Etapa II), en el ámbito geográfico de Zona Tampico","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","191010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149604}]","Conversión Sistema Aéreo a Sist.Subterráneo 0.9 km LMT Av. Tamaulipas","191010","Comisión Federal de Electricidad","234489","ocds-0ud2q6-LO-018TOQ009-N111-2012","4196200.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4196200.2","191010","2012-08-06T18:05:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2012-08-21T09:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2012-12-29T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621708]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LO-018TOQ009-N90-2015-848543","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","CONSTRUCCION DE OBRA CIVIL EN S.E. TEXTILERA BANCO I, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA TAMPICO","[{id=compranet-1620524637144}]","018TOQ009","CONSTRUCCION DE OBRA CIVIL EN S.E. TEXTILERA BANCO I, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA TAMPICO","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","848543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621708}]","CONSTRUCCION DE OBRA CIVIL EN S.E. TEXTILERA BANCO I, AMBITO ZONA TAMPICO","848543","Comisión Federal de Electricidad","860529","ocds-0ud2q6-LO-018TOQ009-N90-2015","3543606.29","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3543606.29","848543","2015-07-27T14:39:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2015-08-13T08:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2015-12-12T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","country","CFE","false","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8539]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]",,"MXN","Depto. de Concursos y Contratos División Golfo Centro","IO-018TOQ009-N62-2011-33904","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA DE DOS ALIMENTADORES EN 13.8KV","[{id=compranet-1620524637144}]","018TOQ009","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA DE DOS ALIMENTADORES EN 13.8KV","limited","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","33904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8539}]","CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA DE DOS ALIMENTADORES EN 13.8KV","33904","Comisión Federal de Electricidad","17644","ocds-0ud2q6-IO-018TOQ009-N62-2011","3239252.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3239252.64","33904","2011-04-13T17:14:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2011-04-26T09:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2011-10-12T00:00:00.000Z","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","country","CFE","false",,
"2019-01-24T01:17:46.000Z","2014-07-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408712]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","IO-018TOQ009-N70-2014-572420","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","REHABILITACIÓN DE EDIFICIO Y ESTACIONAMIENTO DE DISTRIBUCIÓN ZONA SAN LUIS POTOSÍ (PRIMERA ETAPA)","[{id=compranet-1620524637144}]","018TOQ009","REHABILITACIÓN DE EDIFICIO Y ESTACIONAMIENTO DE DISTRIBUCIÓN ZONA SAN LUIS POTOSÍ (PRIMERA ETAPA)","limited","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","572420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408712}]","REHABILITACIÓN DE EDIFICIO Y ESTACIONAMIENTO DE DISTRIBUCIÓN ZONA SAN LUIS POTOS","572420","Comisión Federal de Electricidad","610173","ocds-0ud2q6-IO-018TOQ009-N70-2014","3158878.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3158878.86","572420","2014-06-11T08:18:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2014-06-24T08:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2014-10-29T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","country","CFE","false","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-08-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426478]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LO-018TOQ009-N108-2014-590361","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","CONSTRUCCIÓN DE OBRA CIVIL Y ELECTROMECÁNICA DE SALIDAS SUBTERRÁNEAS MAN-5240, MAN-5250 Y MAN-5260 DE LA S.E. MANTE","[{id=compranet-1620524637144}]","018TOQ009","CONSTRUCCIÓN DE OBRA CIVIL Y ELECTROMECÁNICA DE SALIDAS SUBTERRÁNEAS MAN-5240, MAN-5250 Y MAN-5260 DE LA S.E. MANTE","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","590361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426478}]","CONST.OBRA CIVIL Y ELECTROMECANICA SALIDAS SUBTERRANEAS MAN-5240,5250 Y 5260","590361","Comisión Federal de Electricidad","634940","ocds-0ud2q6-LO-018TOQ009-N108-2014","3099695.13","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3099695.13","590361","2014-07-18T12:49:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2014-08-05T09:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2014-11-26T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","country","CFE","false","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15299]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]",,"MXN","Depto. de Concursos y Contratos División Golfo Centro","IO-018TOQ009-N99-2011-34510","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","TRABAJOS PARA CERTIFICACION DE INDUSTRIA LIMPIA EN S.E.'S DE ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ009","TRABAJOS PARA CERTIFICACION DE INDUSTRIA LIMPIA EN S.E.'S DE ZONA VICTORIA","limited","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","34510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15299}]","TRABAJOS PARA CERTIFICACION DE INDUSTRIA LIMPIA EN S.E.'S DE ZONA VICTORIA","34510","Comisión Federal de Electricidad","25875","ocds-0ud2q6-IO-018TOQ009-N99-2011","2651202.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2651202.84","34510","2011-05-24T15:53:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2011-06-03T11:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2011-10-27T00:00:00.000Z","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","country","CFE","false",,
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400024177&p_CveDep=18164&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-006-05-9400024177","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de Obra Civil y Electromecýnica de Red Subterrýnea M.T. RMA-4155 Miramapolis 1.9 Km. L.D.13.2 Kv-3F-4H-al-750 KCM XLP, en el Municipio de Cd. Madero, Estado de Tamaulipas","[{id=compranet3-1620530467436}]","18164020","Construcciýn de Obra Civil y Electromecýnica de Red Subterrýnea M.T. RMA-4155 Miramapolis 1.9 Km. L.D.13.2 Kv-3F-4H-al-750 KCM XLP, en el Municipio de Cd. Madero, Estado de Tamaulipas","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400024177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400024177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400024177&p_CveDep=18164&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Construcciýn de Obra Civil y Electromecýnica de Red Subterrýnea M.T. RMA-4155 Miramapolis 1.9 Km. L.D.13.2 Kv-3F-4H-al-750 KCM XLP, en el Municipio de Cd. Madero, Estado de Tamaulipas","9400024177","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-006-05","ocds-0ud2q6-18164020-006-05","2649794.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2649794.94","9400024177",,,,,,,,,,,,,,,,,,
