"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","FERROCARRILES NACIONALES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Gerencia de Recursos y Servicios","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SRM-C-040-2006&p_CveDep=09195&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos y Servicios","09195011-001-06-SRM-C-040-2006","[contract]","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","[quimica-apollo-sa-de-cv]","works","ferrocarriles-nacionales-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos y Servicios","unidad-compradora","Trabajos varios de restauraciýn de suelo, subsuelo y manto freýtico en instalaciones de Ferrocarriles Nacionales de Mýxico en Liquidaciýn en Colima, Tamaulipas, Guanajuato y Puebla","[{id=compranet3-1620530467436}]","9195011","Trabajos varios de restauraciýn de suelo, subsuelo y manto freýtico en instalaciones de Ferrocarriles Nacionales de Mýxico en Liquidaciýn en Colima, Tamaulipas, Guanajuato y Puebla","open","institution","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","Gerencia de Recursos y Servicios","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","SRM-C-040-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRM-C-040-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SRM-C-040-2006&p_CveDep=09195&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Trabajos varios de restauraciýn de suelo, subsuelo y manto freýtico en instalaciones de Ferrocarriles Nacionales de Mýxico en Liquidaciýn en Colima, Tamaulipas, Guanajuato y Puebla","SRM-C-040-2006","FERROCARRILES NACIONALES DE MÉXICO","09195011-001-06","ocds-0ud2q6-09195011-001-06","4822481.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","ferrocarriles-nacionales-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4822481.36","SRM-C-040-2006"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","FERROCARRILES NACIONALES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Gerencia de Recursos y Servicios","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCA-C-033-2004&p_CveDep=09195&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos y Servicios","09195011-002-04-SCA-C-033-2004","[contract]","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","[quimica-apollo-sa-de-cv]","works","ferrocarriles-nacionales-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos y Servicios","unidad-compradora","Restauración de suelo, subsuelo y extracción de producto libre en instalaciones de Ferrocarriles Nacionales de México en Liquidación en La Junta, Chihuahua.","[{id=compranet3-1620530467436}]","9195011","Restauración de suelo, subsuelo y extracción de producto libre en instalaciones de Ferrocarriles Nacionales de México en Liquidación en La Junta, Chihuahua.","open","institution","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","Gerencia de Recursos y Servicios","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","SCA-C-033-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCA-C-033-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCA-C-033-2004&p_CveDep=09195&p_CveUni=011&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Restauración de suelo, subsuelo y extracción de producto libre en instalaciones de Ferrocarriles Nacionales de México en Liquidación en La Junta, Chihuahua.","SCA-C-033-2004","FERROCARRILES NACIONALES DE MÉXICO","09195011-002-04","ocds-0ud2q6-09195011-002-04","1728516.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","ferrocarriles-nacionales-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1728516.62","SCA-C-033-2004"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006446&p_CveDep=18164&p_CveUni=067&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-005-08-9100006446","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet3-1620530467436}]","18164067","PRODUCTOS QUIMICOS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100006446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006446-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006446&p_CveDep=18164&p_CveUni=067&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","PRODUCTOS QUIMICOS","9100006446","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-005-08","ocds-0ud2q6-18164067-005-08","1615201.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1615201.4","9100006446"
"2021-05-09T03:21:07.000Z","2007-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003522&p_CveDep=18164&p_CveUni=067&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-015-06-9100003522","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Productos Quýmicos","[{id=compranet3-1620530467436}]","18164067","Productos Quýmicos","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100003522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003522-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003522&p_CveDep=18164&p_CveUni=067&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Productos Quýmicos","9100003522","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-015-06","ocds-0ud2q6-18164067-015-06","256122.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256122.34","9100003522"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009536&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-06-4600009536","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576033","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600009536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009536-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009536&vv_provsino=0}]","Materiales y Reactivos de laboratorio","4600009536","PEMEX REFINACIÓN","18576033-001-06","ocds-0ud2q6-18576033-001-06","1189130.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1189130.32","4600009536"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0041&AnoInv=2005&TipInv=D]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-041-05-571-57210-071-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Conservaciýn o mantenimiento de poliducto","[{id=compranet3-1620530467436}]","18576019","Conservaciýn o mantenimiento de poliducto","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57210-071-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57210-071-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0041&AnoInv=2005&TipInv=D}]","Sustituciýn de los cruzamientos subfluviales mediante el mýtodo de cruce horizontal direccionado en los Rýos San Marcos Estado de Puebla Km. 47+907 y Rýo Tula Estado de Hidalgo Km. 123+800, de los ductos de 12""-14""-18"" y 24"" D.N. del Sector Catalina","571-57210-071-05","PEMEX REFINACIÓN","18576019-041-05","ocds-0ud2q6-18576019-041-05","755001.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755001.82","571-57210-071-05"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STD-COLVI-06-07&p_CveDep=18576&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-002-07-STD-COLVI-06-07","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","Restauraciýn del sitio aledaýo al km. 178+800 del poliducto 12""-10"" ý Madero-Cadereyta, tramo Zaragoza-Victoria, municipio de Llera de Canales, Tamaulipas, correspondiente al Sector Ductos Victoria.","[{id=compranet3-1620530467436}]","18576020","Restauraciýn del sitio aledaýo al km. 178+800 del poliducto 12""-10"" ý Madero-Cadereyta, tramo Zaragoza-Victoria, municipio de Llera de Canales, Tamaulipas, correspondiente al Sector Ductos Victoria.","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-COLVI-06-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-COLVI-06-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STD-COLVI-06-07&p_CveDep=18576&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Restauraciýn del sitio aledaýo al km. 178+800 del poliducto 12""-10"" ý Madero-Cadereyta, tramo Zaragoza-Victoria, municipio de Llera de Canales, Tamaulipas, correspondiente al Sector Ductos Victoria.","STD-COLVI-06-07","PEMEX REFINACIÓN","18576020-002-07","ocds-0ud2q6-18576020-002-07","3839937.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3839937.73","STD-COLVI-06-07"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STD-COLVI-08-07&p_CveDep=18576&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-006-07-STD-COLVI-08-07","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","RESTAURACION DEL SITIO ALEDAýO AL KM. 163+400 DEL POLIDUCTO 12""-10"" ý MADERO-CADEREYTA, TRAMO ZARAGOZA-VICTORIA, MUNICIPIO DE LLERA DE CANALES, TAMAULIPAS.","[{id=compranet3-1620530467436}]","18576020","RESTAURACION DEL SITIO ALEDAýO AL KM. 163+400 DEL POLIDUCTO 12""-10"" ý MADERO-CADEREYTA, TRAMO ZARAGOZA-VICTORIA, MUNICIPIO DE LLERA DE CANALES, TAMAULIPAS.","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-COLVI-08-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-COLVI-08-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STD-COLVI-08-07&p_CveDep=18576&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","RESTAURACION DEL SITIO ALEDAýO AL KM. 163+400 DEL POLIDUCTO 12""-10"" ý MADERO-CADEREYTA, TRAMO ZARAGOZA-VICTORIA, MUNICIPIO DE LLERA DE CANALES, TAMAULIPAS.","STD-COLVI-08-07","PEMEX REFINACIÓN","18576020-006-07","ocds-0ud2q6-18576020-006-07","1077821.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1077821.21","STD-COLVI-08-07"
"2021-05-09T03:21:07.000Z","2005-09-18T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-18T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=20&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=STD-CSASO-72-05&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-010-05-STD-CSASO-72-05","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[quimica-apollo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","Suministro e Inyecciýn del Agente Reductor de Fricciýn o Mejorador de Flujo (Productos y Servicios), para incrmentar la capacidad de transporte y abatir las presiones de operaciýn en el manejo de hidr","[{id=compranet3-1620530467436}]","18576020","Suministro e Inyecciýn del Agente Reductor de Fricciýn o Mejorador de Flujo (Productos y Servicios), para incrmentar la capacidad de transporte y abatir las presiones de operaciýn en el manejo de hidr","direct","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-CSASO-72-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-CSASO-72-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=20&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=STD-CSASO-72-05&vv_provsino=0}]","Suministro e Inyecciýn del Agente Reductor de Fricciýn o Mejorador de Flujo (Productos y Servicios), para incrmentar la capacidad de transporte y abatir las presiones de operaciýn en el manejo de hidr","STD-CSASO-72-05","PEMEX REFINACIÓN","18576020-010-05","ocds-0ud2q6-18576020-010-05","480317.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480317.26","STD-CSASO-72-05"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STD-COLVI-38-06&p_CveDep=18576&p_CveUni=020&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-018-06-STD-COLVI-38-06","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","RESTAURACION DEL AREA ALEDAýA AL KM. 116+600 DEL POLIDUCTO DE 12""/10""ý MADERO - CADEREYTA, AFECTADA POR HIDROCARBURO EN EL MUNICIPIO DE LLERA DE CANALES TAMAULIPAS, CORRESPONDIENTE AL SECTOR DUCTOS VICTORIA.","[{id=compranet3-1620530467436}]","18576020","RESTAURACION DEL AREA ALEDAýA AL KM. 116+600 DEL POLIDUCTO DE 12""/10""ý MADERO - CADEREYTA, AFECTADA POR HIDROCARBURO EN EL MUNICIPIO DE LLERA DE CANALES TAMAULIPAS, CORRESPONDIENTE AL SECTOR DUCTOS VICTORIA.","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-COLVI-38-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-COLVI-38-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STD-COLVI-38-06&p_CveDep=18576&p_CveUni=020&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","RESTAURACION DEL AREA ALEDAýA AL KM. 116+600 DEL POLIDUCTO DE 12""/10""ý MADERO - CADEREYTA, AFECTADA POR HIDROCARBURO EN EL MUNICIPIO DE LLERA DE CANALES TAMAULIPAS, CORRESPONDIENTE AL SECTOR DUCTOS VICTORIA.","STD-COLVI-38-06","PEMEX REFINACIÓN","18576020-018-06","ocds-0ud2q6-18576020-018-06","1001586.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001586.62","STD-COLVI-38-06"
