"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-14T14:54:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[MUEBLEINOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194490]","[{address={countryName=México}, roles=supplier, name=MUEBLEINOVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=muebleinova-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N59-2012-270113","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[muebleinova-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2012-11-29T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-063-12","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-063-12","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","270113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194490}]","Coahuila","N59-SUMINISTRO DE MOBILIARIO Y EQUIPO FAM BÁSICO 2ª ETAPA.","270113","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-01-11T00:00:00.000Z","295716","ocds-0ud2q6-EA-905025992-N59-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","157300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=MUEBLEINOVA, S.A. DE C.V., id=muebleinova-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157300","270113"
"2019-01-24T01:17:46.000Z","2014-06-11T15:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[OFIVIC, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404980]","[{address={countryName=México}, roles=supplier, name=OFIVIC, S.A. DE C.V.., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N56-2014-558298","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ofivic-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-06-26T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-065-14, ICI-MYE-LP-066-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-065-14, ICI-MYE-LP-066-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","558298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404980}]","Coahuila","EA-905055992-N56-2014 MOB. Y EQ. DEL NIVEL BÁSICO Y SUPERIOR","558298","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-08-19T00:00:00.000Z","605997","ocds-0ud2q6-EA-905025992-N56-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","189780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFIVIC, S.A. DE C.V.., id=ofivic-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189780","558298"
"2019-01-24T01:17:46.000Z","2014-06-11T15:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404980]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-y-exportadora-saltillo-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N56-2014-558296","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[importadora-y-exportadora-saltillo-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-06-26T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-057-14, ICI-MYE-LP-058-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-057-14, ICI-MYE-LP-058-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","558296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404980}]","Coahuila","EA-905055992-N56-2014 MOB. Y EQ. DEL NIVEL BÁSICO Y SUPERIOR","558296","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-08-19T00:00:00.000Z","605997","ocds-0ud2q6-EA-905025992-N56-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","789324.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., id=importadora-y-exportadora-saltillo-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","789324.4","558296"
"2019-01-24T01:17:46.000Z","2014-06-11T15:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SKILL TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404980]","[{address={countryName=México}, roles=supplier, name=SKILL TECHNOLOGY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=skill-technology-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N56-2014-558300","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[skill-technology-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-06-26T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-056-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-056-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","558300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404980}]","Coahuila","EA-905055992-N56-2014 MOB. Y EQ. DEL NIVEL BÁSICO Y SUPERIOR","558300","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-08-19T00:00:00.000Z","605997","ocds-0ud2q6-EA-905025992-N56-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2584548.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SKILL TECHNOLOGY, S.A. DE C.V., id=skill-technology-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2584548.82","558300"
"2019-01-24T01:18:06.000Z","2013-01-10T09:23:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-02-06T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211487]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-y-exportadora-saltillo-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N72-2012-289553","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[importadora-y-exportadora-saltillo-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2013-01-24T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-006-13, ICI-MYE-LP-007-13","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-006-13, ICI-MYE-LP-007-13","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","289553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211487}]","Coahuila","N72-SUMINISTRO DE EQUIPO ESPECIALIZADO PARA INST. TEC. DE SALTILLO Y MONCLOVA","289553","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2013-06-06T00:00:00.000Z","315135","ocds-0ud2q6-EA-905025992-N72-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2564810","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., id=importadora-y-exportadora-saltillo-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2564810","289553"
"2019-01-24T01:17:24.000Z","2015-07-16T07:30:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611689]","[{address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N56-2015-806288","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[oficentro-de-mexico-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-07-23T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-121-15 ICI-MYE-LP-126-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-121-15 ICI-MYE-LP-126-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","806288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611689}]","Coahuila","N56-2015 MOB. Y EQ. FAM BASICO 2015 1a. ETAPA","806288","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-08-30T00:00:00.000Z","847504","ocds-0ud2q6-EA-905025992-N56-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1038872","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1038872","806288"
"2019-01-24T01:17:24.000Z","2015-07-16T07:30:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[PROCOM PLUS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611689]","[{address={countryName=México}, roles=supplier, name=PROCOM PLUS, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=procom-plus-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N56-2015-806283","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[procom-plus-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-07-23T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-120-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-120-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","806283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611689}]","Coahuila","N56-2015 MOB. Y EQ. FAM BASICO 2015 1a. ETAPA","806283","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-08-30T00:00:00.000Z","847504","ocds-0ud2q6-EA-905025992-N56-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","485209","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROCOM PLUS, SA DE CV, id=procom-plus-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","485209","806283"
"2019-01-24T01:17:24.000Z","2015-07-16T07:30:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611689]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=importadora-y-exportadora-saltillo-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N56-2015-806257","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[importadora-y-exportadora-saltillo-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-07-23T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-118-15 ICI-MYE-LP-124-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-118-15 ICI-MYE-LP-124-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","806257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611689}]","Coahuila","N56-2015 MOB. Y EQ. FAM BASICO 2015 1a. ETAPA","806257","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-08-30T00:00:00.000Z","847504","ocds-0ud2q6-EA-905025992-N56-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4967974","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IMPORTADORA Y EXPORTADORA SALTILLO, S.A. DE C.V., id=importadora-y-exportadora-saltillo-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4967974","806257"
"2019-01-24T01:17:24.000Z","2015-07-16T07:30:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[C. MIRIAM ALEJANDRA MIRELES ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611689]","[{address={countryName=México}, roles=supplier, name=C. MIRIAM ALEJANDRA MIRELES ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=c-miriam-alejandra-mireles-ortiz}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N56-2015-806298","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[c-miriam-alejandra-mireles-ortiz]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-07-23T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-122-15 ICI-MYE-LP-127-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-122-15 ICI-MYE-LP-127-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","806298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611689}]","Coahuila","N56-2015 MOB. Y EQ. FAM BASICO 2015 1a. ETAPA","806298","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-08-30T00:00:00.000Z","847504","ocds-0ud2q6-EA-905025992-N56-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1194700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=C. MIRIAM ALEJANDRA MIRELES ORTIZ, id=c-miriam-alejandra-mireles-ortiz}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1194700","806298"
"2019-01-24T01:17:24.000Z","2015-07-16T07:30:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[COMERCIALIZADORA ALFIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611689]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ALFIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-alfin-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N56-2015-806345","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[comercializadora-alfin-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-07-23T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-119-15 ICI-MYE-LP-128-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-119-15 ICI-MYE-LP-128-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","806345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611689}]","Coahuila","N56-2015 MOB. Y EQ. FAM BASICO 2015 1a. ETAPA","806345","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-08-30T00:00:00.000Z","847504","ocds-0ud2q6-EA-905025992-N56-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","579695","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=COMERCIALIZADORA ALFIN, S.A. DE C.V., id=comercializadora-alfin-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","579695","806345"
