"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","active","complete","[PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/MOR/VIG/013/2015]","[{roles=supplier, name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA DE CV, details={type=company}, id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","INV/MOR/VIG/013/2015-INV/MOR/VIG/013/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[proteccion-resguardo-y-servicios-empresariales-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","INV/MOR/VIG/013/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV/MOR/VIG/013/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/MOR/VIG/013/2015}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","INV/MOR/VIG/013/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","INV/MOR/VIG/013/2015","ocds-0ud2q6-INV/MOR/VIG/013/2015","419740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA DE CV, id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419740","INV/MOR/VIG/013/2015"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","active","complete","[PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/MOR/VIG/010/2016]","[{roles=supplier, name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","DEP/MOR/VIG/010/2016-DEP/MOR/VIG/010/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[proteccion-resguardo-y-servicios-empresariales-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/MOR/VIG/010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/MOR/VIG/010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/MOR/VIG/010/2016}]","SERVICIO DE VIGILANCIA","DEP/MOR/VIG/010/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2017-01-31T00:00:00.000Z","DEP/MOR/VIG/010/2016","ocds-0ud2q6-DEP/MOR/VIG/010/2016","397764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES S.A. DE C.V., id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","397764","DEP/MOR/VIG/010/2016"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","active","complete","[PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/MOR/LMP/021/2015]","[{roles=supplier, name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA DE CV, details={type=company}, id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","INV/MOR/LMP/021/2015-INV/MOR/LMP/021/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[proteccion-resguardo-y-servicios-empresariales-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y JARDINERIA","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","INV/MOR/LMP/021/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV/MOR/LMP/021/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/MOR/LMP/021/2015}]","SERVICIO DE LIMPIEZA Y JARDINERIA","INV/MOR/LMP/021/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","INV/MOR/LMP/021/2015","ocds-0ud2q6-INV/MOR/LMP/021/2015","316169","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA DE CV, id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316169","INV/MOR/LMP/021/2015"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","active","complete","[PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/MOR/LMP/009/2016]","[{roles=supplier, name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","DEP/MOR/LMP/009/2016-DEP/MOR/LMP/009/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[proteccion-resguardo-y-servicios-empresariales-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/MOR/LMP/009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/MOR/LMP/009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/MOR/LMP/009/2016}]","SERVICIO DE LIMPIEZA","DEP/MOR/LMP/009/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-12-31T00:00:00.000Z","DEP/MOR/LMP/009/2016","ocds-0ud2q6-DEP/MOR/LMP/009/2016","305109","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES S.A. DE C.V., id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305109","DEP/MOR/LMP/009/2016"
"2021-05-09T00:24:27.000Z","2016-09-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ARV/MOR/015/2016]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","LPN/ARV/MOR/015/2016-LPN/ARV/MOR/015/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO SIMPLE DE VEHICULOS TERRESTRES SIN OPCION A COMPRA","[{id=pot-1620519810584}]","ARRENDAMIENTO SIMPLE DE VEHICULOS TERRESTRES SIN OPCION A COMPRA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/ARV/MOR/015/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/ARV/MOR/015/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ARV/MOR/015/2016}]","ARRENDAMIENTO SIMPLE DE VEHICULOS TERRESTRES SIN OPCION A COMPRA","LPN/ARV/MOR/015/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2018-12-31T00:00:00.000Z","LPN/ARV/MOR/015/2016","ocds-0ud2q6-LPN/ARV/MOR/015/2016","211318.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211318.1","LPN/ARV/MOR/015/2016"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","active","complete","[DAVID EDUARDO FONSECA RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/MOR/MTTO/024/2015]","[{roles=supplier, name=DAVID EDUARDO FONSECA RUIZ, details={type=person}, id=david-eduardo-fonseca-ruiz}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","ADJ/MOR/MTTO/024/2015-ADJ/MOR/MTTO/024/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[david-eduardo-fonseca-ruiz]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION Y MANTENIMIENTO MENOR DE INMUEBLES","[{id=pot-1620519810584}]","CONSERVACION Y MANTENIMIENTO MENOR DE INMUEBLES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/MOR/MTTO/024/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/MOR/MTTO/024/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/MOR/MTTO/024/2015}]","CONSERVACION Y MANTENIMIENTO MENOR DE INMUEBLES","ADJ/MOR/MTTO/024/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-26T00:00:00.000Z","ADJ/MOR/MTTO/024/2015","ocds-0ud2q6-ADJ/MOR/MTTO/024/2015","193331","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID EDUARDO FONSECA RUIZ, id=david-eduardo-fonseca-ruiz}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193331","ADJ/MOR/MTTO/024/2015"
"2021-05-09T00:24:27.000Z","2015-05-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","active","complete","[JOSE ALPIZAR TOLEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/MOR/MTTOVEH/018/2015]","[{roles=supplier, name=JOSE ALPIZAR TOLEDO, details={type=person}, id=jose-alpizar-toledo}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","AD/MOR/MTTOVEH/018/2015-AD/MOR/MTTOVEH/018/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jose-alpizar-toledo]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MSTENOMIENTO CORRECTIVO Y PREVENTIVO A VEHICULOS","[{id=pot-1620519810584}]","MSTENOMIENTO CORRECTIVO Y PREVENTIVO A VEHICULOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/MOR/MTTOVEH/018/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/MOR/MTTOVEH/018/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/MOR/MTTOVEH/018/2015}]","MSTENOMIENTO CORRECTIVO Y PREVENTIVO A VEHICULOS","AD/MOR/MTTOVEH/018/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","AD/MOR/MTTOVEH/018/2015","ocds-0ud2q6-AD/MOR/MTTOVEH/018/2015","150360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ALPIZAR TOLEDO, id=jose-alpizar-toledo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150360","AD/MOR/MTTOVEH/018/2015"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","active","complete","[DISTRIBUIDORA GARDI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/MOR/MUO/023/2015]","[{roles=supplier, name=DISTRIBUIDORA GARDI SA DE CV, details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","LPNE/MOR/MUO/023/2015-LPNE/MOR/MUO/023/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[distribuidora-gardi-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/MOR/MUO/023/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/MOR/MUO/023/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/MOR/MUO/023/2015}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","LPNE/MOR/MUO/023/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/MOR/MUO/023/2015","ocds-0ud2q6-LPNE/MOR/MUO/023/2015","146768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARDI SA DE CV, id=distribuidora-gardi-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146768","LPNE/MOR/MUO/023/2015"
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","active","complete","[GASTELUM IX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP/MUO/MOR/018/2016]","[{roles=supplier, name=GASTELUM IX S.A. DE C.V., details={type=company}, id=gastelum-ix-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","LP/MUO/MOR/018/2016-LP/MUO/MOR/018/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[gastelum-ix-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LP/MUO/MOR/018/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP/MUO/MOR/018/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP/MUO/MOR/018/2016}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","LP/MUO/MOR/018/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LP/MUO/MOR/018/2016","ocds-0ud2q6-LP/MUO/MOR/018/2016","138226.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTELUM IX S.A. DE C.V., id=gastelum-ix-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138226.24","LP/MUO/MOR/018/2016"
"2021-05-09T00:24:27.000Z","2015-12-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","active","complete","[RODOLFO CORONA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/MOR/CAJAS/025/2015]","[{roles=supplier, name=RODOLFO CORONA GARCIA, details={type=person}, id=rodolfo-corona-garcia}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","ADJ/MOR/CAJAS/025/2015-ADJ/MOR/CAJAS/025/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rodolfo-corona-garcia]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN MORELOS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-morelos-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/MOR/CAJAS/025/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/MOR/CAJAS/025/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/MOR/CAJAS/025/2015}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","ADJ/MOR/CAJAS/025/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJ/MOR/CAJAS/025/2015","ocds-0ud2q6-ADJ/MOR/CAJAS/025/2015","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO CORONA GARCIA, id=rodolfo-corona-garcia}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","ADJ/MOR/CAJAS/025/2015"
