"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-01-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[VANITY, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-00001-PS8&vv_provsino=0]","[{roles=supplier, name=VANITY, S. A. DE C. V., details={type=company}, id=vanity-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-001-02-02-1-00001-PS8","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[vanity-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","18164004","Uniformes de trabajo","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","02-1-00001-PS8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00001-PS8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-00001-PS8&vv_provsino=0}]","Mantenimiento anual tipo ""B"" de la unidad número 2 de 350 MW de capacidad","02-1-00001-PS8","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-001-02","ocds-0ud2q6-18164004-001-02","202480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANITY, S. A. DE C. V., id=vanity-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202480","02-1-00001-PS8"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[HERMI INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CTPEC-COP-010/02&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HERMI INGENIERIA S.A. DE C.V., details={type=company}, id=hermi-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-001-02-CTPEC-COP-010/02","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[hermi-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Mantenimiento anual tipo ""B"" de la unidad número 2 de 350 MW de capacidad","[{id=compranet3-1620530467436}]","18164004","Mantenimiento anual tipo ""B"" de la unidad número 2 de 350 MW de capacidad","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","CTPEC-COP-010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTPEC-COP-010/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CTPEC-COP-010/02&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Mantenimiento anual tipo ""B"" de la unidad número 2 de 350 MW de capacidad","CTPEC-COP-010/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-001-02","ocds-0ud2q6-18164004-001-02","1.388099656E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMI INGENIERIA S.A. DE C.V., id=hermi-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.388099656E7","CTPEC-COP-010/02"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GRUPO INDUSTRIAL COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071976&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL COMANDO, S.A. DE C.V., details={type=company}, id=grupo-industrial-comando-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-001-03-700071976","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[grupo-industrial-comando-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","18164004","Botas de seguridad","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700071976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071976-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071976&vv_provsino=0}]","TRANSPORTE DE COMBUSTÓLEO POR AUTOTANQUE, DE CIUDAD MADERO TAMAULIPAS, TULA HIDALGO Y SALAMANCA Y/O IRAPUATO GUANAJUATO,PARA LA C.T. VILLA DE REYES, S.L.P. DURANTE LOS AÑOS 2003 Y 2004.","700071976","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-001-03","ocds-0ud2q6-18164004-001-03","1498300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL COMANDO, S.A. DE C.V., id=grupo-industrial-comando-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1498300","700071976"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[JORGE SANTANA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800103622&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JORGE SANTANA VEGA, details={type=person}, id=jorge-santana-vega}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-001-03-800103622","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jorge-santana-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","TRANSPORTE DE COMBUSTÓLEO POR AUTOTANQUE, DE CIUDAD MADERO TAMAULIPAS, TULA HIDALGO Y SALAMANCA Y/O IRAPUATO GUANAJUATO,PARA LA C.T. VILLA DE REYES, S.L.P. DURANTE LOS AÑOS 2003 Y 2004.","[{id=compranet3-1620530467436}]","18164004","TRANSPORTE DE COMBUSTÓLEO POR AUTOTANQUE, DE CIUDAD MADERO TAMAULIPAS, TULA HIDALGO Y SALAMANCA Y/O IRAPUATO GUANAJUATO,PARA LA C.T. VILLA DE REYES, S.L.P. DURANTE LOS AÑOS 2003 Y 2004.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800103622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800103622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800103622&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","TRANSPORTE DE COMBUSTÓLEO POR AUTOTANQUE, DE CIUDAD MADERO TAMAULIPAS, TULA HIDALGO Y SALAMANCA Y/O IRAPUATO GUANAJUATO,PARA LA C.T. VILLA DE REYES, S.L.P. DURANTE LOS AÑOS 2003 Y 2004.","800103622","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-001-03","ocds-0ud2q6-18164004-001-03","164598318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE SANTANA VEGA, id=jorge-santana-vega}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164598318","800103622"
"2021-05-09T03:21:07.000Z","2004-01-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MANTENIMIENTO INDUSTRIAL DE MICHOACAN, S A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=900000366&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL DE MICHOACAN, S A. DE C.V., details={type=company}, id=mantenimiento-industrial-de-michoacan-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-001-04-900000366","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[mantenimiento-industrial-de-michoacan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","REHABILITACIÓN DE RADIADORES, INCLUYE EL CAMBIO DE TUBERÍA CON TUBOS ALETADOS","[{id=compranet3-1620530467436}]","18164004","REHABILITACIÓN DE RADIADORES, INCLUYE EL CAMBIO DE TUBERÍA CON TUBOS ALETADOS","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","900000366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900000366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=900000366&vv_provsino=0}]","Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","900000366","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-001-04","ocds-0ud2q6-18164004-001-04","1736800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INDUSTRIAL DE MICHOACAN, S A. DE C.V., id=mantenimiento-industrial-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1736800","900000366"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[XCOAL ENERGY & RESOURCES, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700117185&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=XCOAL ENERGY & RESOURCES, LLC, details={type=company}, id=xcoal-energy-&-resources-llc}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-001-04-700117185","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[xcoal-energy-&-resources-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","[{id=compranet3-1620530467436}]","18164004","Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700117185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700117185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700117185&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","700117185","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-001-04","ocds-0ud2q6-18164004-001-04","231347664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XCOAL ENERGY & RESOURCES, LLC, id=xcoal-energy-&-resources-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231347664","700117185"
"2021-05-09T03:21:07.000Z","2005-02-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CONSTRUCCIONES GUERRERO DE LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES GUERRERO DE LEON, S.A. DE C.V., details={type=company}, id=construcciones-guerrero-de-leon-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-001-05-940019432","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[construcciones-guerrero-de-leon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","mantenimiento a canales de llamada","[{id=compranet3-1620530467436}]","18164004","mantenimiento a canales de llamada","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","940019432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-940019432-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0001&AnoInv=2005&TipInv=R}]","Transporte de combustýleo por auto-tanque desde los centros de suministro de PEMEX para la Central Termoelýctrica Villa de Reyes","940019432","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-001-05","ocds-0ud2q6-18164004-001-05","1000750.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRERO DE LEON, S.A. DE C.V., id=construcciones-guerrero-de-leon-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000750.94","940019432"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[JORGE SANTANA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800206490&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JORGE SANTANA VEGA, details={type=person}, id=jorge-santana-vega}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-001-05-800206490","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jorge-santana-vega]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Transporte de combustýleo por auto-tanque desde los centros de suministro de PEMEX para la Central Termoelýctrica Villa de Reyes","[{id=compranet3-1620530467436}]","18164004","Transporte de combustýleo por auto-tanque desde los centros de suministro de PEMEX para la Central Termoelýctrica Villa de Reyes","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800206490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800206490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800206490&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Transporte de combustýleo por auto-tanque desde los centros de suministro de PEMEX para la Central Termoelýctrica Villa de Reyes","800206490","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-001-05","ocds-0ud2q6-18164004-001-05","174640660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE SANTANA VEGA, id=jorge-santana-vega}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174640660","800206490"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SANTORINI DEL PACÍFICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800246331&vv_provsino=0]","[{roles=supplier, name=SANTORINI DEL PACÍFICO, S.A DE C.V., details={type=company}, id=santorini-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-001-06-800246331","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[santorini-del-pacifico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SUMINISTRO Y REPARTO DE AGUA PURIFICADA","[{id=compranet3-1620530467436}]","18164004","SUMINISTRO Y REPARTO DE AGUA PURIFICADA","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800246331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800246331-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800246331&vv_provsino=0}]","Servicio de Transporte de personal que labora en las Centrales Hidroelýctricas El Cýbano, Cupatitzio, Zumpimito y Valentýn Gýmez Farýas","800246331","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-001-06","ocds-0ud2q6-18164004-001-06","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTORINI DEL PACÍFICO, S.A DE C.V., id=santorini-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","800246331"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800259318&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-001-06-800259318","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicio de Transporte de personal que labora en las Centrales Hidroelýctricas El Cýbano, Cupatitzio, Zumpimito y Valentýn Gýmez Farýas","[{id=compranet3-1620530467436}]","18164004","Servicio de Transporte de personal que labora en las Centrales Hidroelýctricas El Cýbano, Cupatitzio, Zumpimito y Valentýn Gýmez Farýas","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800259318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800259318-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800259318&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Transporte de personal que labora en las Centrales Hidroelýctricas El Cýbano, Cupatitzio, Zumpimito y Valentýn Gýmez Farýas","800259318","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-001-06","ocds-0ud2q6-18164004-001-06","1.145120431E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.145120431E7","800259318"
