"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000009097, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","GLOBAL ECONTENT SOCIEDAD ANONIMA DE CAPITAL VARIABLE","0","4.031422901E7","0","global-econtent-sociedad-anonima-de-capital-variable","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007229, uri=http://www.registronacional.go.cr/}]","0","[{name=PTV América Latina S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1629676800007}]","3","PTV AMERICA LATINA S.A. DE C.V.","0","3.683271175E7","0","ptv-america-latina-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006803, uri=http://www.registronacional.go.cr/}]","0","[{name=SQI DE MÉXICO S.A. DE C.V.}, {name=SQI DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SQI DE MEXICO, S.A. DE C.V.","0","3.652322079E7","0","sqi-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006522, uri=http://www.registronacional.go.cr/}]","0","[{name=HANSON WADE LIMITED}]","0","[{id=pot}, {id=sicop}]","[company]","0","0","[{id=pot-1620519810584}]","2","HANSON WADE LIMITED.","0","1.990353756E7","0","hanson-wade-limited","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RISKMATHICS SC, scheme=RUPC, id=7628, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RISKMATHICS SC, scheme=RFC, verified=1, id=RIS050901560}, {scheme=Registro Nacional, id=9000002542, uri=http://www.registronacional.go.cr/}]","0","[{name=RISKMATHICS, S.C.}, {name=RISKMATHICS S.C.}, {name=Riskmathics S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","39","RISKMATHICS SC","0","1.4714735600000001E7","0","riskmathics-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{scheme=Registro Nacional, id=9000009717, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NNERGIX ENERGY MANAGEMENT, S.L.","0","7993179.68","0","nnergix-energy-management-sl","0",
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000003222, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","NETWORKING CUSTOMER SOLUTIONS BR, S.C.","0","4588248.78","0","networking-customer-solutions-br-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005642, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INTEGRATECHNICAL LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA DE CAPITAL VARIABLE","0","681750.41","0","integratechnical-latinoamerica-sociedad-de-responsabilidad-limitada-de-capital-variable","0",
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{legalName=THALES DIS MEXICO SA DE CV, scheme=RFC, verified=1, id=GME9606038V6}, {scheme=Registro Nacional, id=9000008398, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","3","THALES DIS MEXICO SA DE CV","0","413633.75","0","thales-dis-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008677, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=pot}, {id=sicop}]","[company]","0","0","[{id=pot-1620519810584}]","3","GMS MANAGEMENT SOLUTIONS S.L.","0","379229.39","0","gms-management-solutions-sl","0",
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006122, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","IDEMIA MEXICO, S.A DE C.V.","0","780.77","0","idemia-mexico-sa-de-cv","0","[profit]"
