"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRUPO SIGMA DIVISION GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OC-33-93&vv_provsino=0]","[{roles=supplier, name=GRUPO SIGMA DIVISION GOLFO, S.A. DE C.V., details={type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-042-09-OC-33-93","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-sigma-division-golfo-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","GRAFICADO HP DESIGNJET T610","[{id=compranet3-1620530467436}]","9176001","GRAFICADO HP DESIGNJET T610","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-33-93","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-33-93-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OC-33-93&vv_provsino=0}]","GRAFICADO HP DESIGNJET T610","OC-33-93","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-042-09","ocds-0ud2q6-09176001-042-09","65990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIGMA DIVISION GOLFO, S.A. DE C.V., id=grupo-sigma-division-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65990","OC-33-93"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[UNITED SUPPLY CHAIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-3843/10&vv_provsino=0]","[{roles=supplier, name=UNITED SUPPLY CHAIN, S.A. DE C.V., details={type=company}, id=united-supply-chain-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-042-10-OC-3843/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[united-supply-chain-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","LAMPARA PAR 46 LEDýS (20 LEDýS) MARCA NATIONAL SIGNAL","[{id=compranet3-1620530467436}]","9176001","LAMPARA PAR 46 LEDýS (20 LEDýS) MARCA NATIONAL SIGNAL","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-3843/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-3843/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-3843/10&vv_provsino=0}]","LAMPARA PAR 46 LEDýS (20 LEDýS) MARCA NATIONAL SIGNAL","OC-3843/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-042-10","ocds-0ud2q6-09176001-042-10","38057.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNITED SUPPLY CHAIN, S.A. DE C.V., id=united-supply-chain-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38057.08","OC-3843/10"
"2021-05-09T03:21:07.000Z","2011-03-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-25T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CONFECCIONES EXCLUSIVAS DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5121/11&vv_provsino=0]","[{roles=supplier, name=CONFECCIONES EXCLUSIVAS DEL NORESTE, S.A. DE C.V., details={type=company}, id=confecciones-exclusivas-del-noreste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-042-11-OS-5121/11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[confecciones-exclusivas-del-noreste-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ELABORACION DE UNIFORMES","[{id=compranet3-1620530467436}]","9176001","ELABORACION DE UNIFORMES","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5121/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-5121/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5121/11&vv_provsino=0}]","ELABORACION DE UNIFORMES","OS-5121/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-042-11","ocds-0ud2q6-09176001-042-11","209999.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES EXCLUSIVAS DEL NORESTE, S.A. DE C.V., id=confecciones-exclusivas-del-noreste-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209999.79","OS-5121/11"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AANDERAA INSTRUMENTS A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=AANDERAA INSTRUMENTS A/S, details={type=company}, id=aanderaa-instruments-as}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-043-02-S/N","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[aanderaa-instruments-as]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","EQUIPO DOPPLER PARA MEDICIÓN DE CORRIENTES MARINAS, DOPPLER CURRENT PROFILER SYSTEM DCM-12 AANDERAA","[{id=compranet3-1620530467436}]","9176001","EQUIPO DOPPLER PARA MEDICIÓN DE CORRIENTES MARINAS, DOPPLER CURRENT PROFILER SYSTEM DCM-12 AANDERAA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","EQUIPO DOPPLER PARA MEDICIÓN DE CORRIENTES MARINAS, DOPPLER CURRENT PROFILER SYSTEM DCM-12 AANDERAA","S/N","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-043-02","ocds-0ud2q6-09176001-043-02","476518.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AANDERAA INSTRUMENTS A/S, id=aanderaa-instruments-as}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476518.14","S/N"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MARCELA RINCON MANZUR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3414&vv_provsino=0]","[{roles=supplier, name=MARCELA RINCON MANZUR, details={type=person}, id=marcela-rincon-manzur}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-043-09-OS-3414","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[marcela-rincon-manzur]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE PARTICIPACIÓN EN LA 6 TA. CONVENSIÓN ANUAL DEL PUERTO DE ALTAMIRA","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE PARTICIPACIÓN EN LA 6 TA. CONVENSIÓN ANUAL DEL PUERTO DE ALTAMIRA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3414&vv_provsino=0}]","SERVICIO DE PARTICIPACIÓN EN LA 6 TA. CONVENSIÓN ANUAL DEL PUERTO DE ALTAMIRA","OS-3414","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-043-09","ocds-0ud2q6-09176001-043-09","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCELA RINCON MANZUR, id=marcela-rincon-manzur}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","OS-3414"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TAMPICO SALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-3849/10&vv_provsino=0]","[{roles=supplier, name=TAMPICO SALES, S.A. DE C.V., details={type=company}, id=tampico-sales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-043-10-OS-3849/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[tampico-sales-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO DE SISITEMA DE SUSPENSIýN, AFINACIýN MAYOR PARA UNIDAD 52 ASIGNADO A LA DIRECCIýN GENERAL","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE MANTENIMIENTO DE SISITEMA DE SUSPENSIýN, AFINACIýN MAYOR PARA UNIDAD 52 ASIGNADO A LA DIRECCIýN GENERAL","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3849/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3849/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-3849/10&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO DE SISITEMA DE SUSPENSIýN, AFINACIýN MAYOR PARA UNIDAD 52 ASIGNADO A LA DIRECCIýN GENERAL","OS-3849/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-043-10","ocds-0ud2q6-09176001-043-10","28173.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAMPICO SALES, S.A. DE C.V., id=tampico-sales-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28173.92","OS-3849/10"
"2021-05-09T03:21:07.000Z","2011-04-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-14T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CENTRAL DE SERVICIOS INTEGRADOS DE ALTAMIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5177/11&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE SERVICIOS INTEGRADOS DE ALTAMIRA, S.A. DE C.V., details={type=company}, id=central-de-servicios-integrados-de-altamira-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-043-11-OS-5177/11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[central-de-servicios-integrados-de-altamira-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE COMBUSTIBLE","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5177/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-5177/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5177/11&vv_provsino=0}]","SERVICIO DE COMBUSTIBLE","OS-5177/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-043-11","ocds-0ud2q6-09176001-043-11","108634.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SERVICIOS INTEGRADOS DE ALTAMIRA, S.A. DE C.V., id=central-de-servicios-integrados-de-altamira-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108634.12","OS-5177/11"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AANDERAA INSTRUMENTS A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=AANDERAA INSTRUMENTS A/S, details={type=company}, id=aanderaa-instruments-as}]","Internacional","MXN","Departamento de Recursos Materiales","09176001-044-02-S/N","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[aanderaa-instruments-as]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","EQUIPO DE MEDICIÓN DE MAREAS (MAREOGRAFO), MODELO WTR9 MARCA AANDERAA","[{id=compranet3-1620530467436}]","9176001","EQUIPO DE MEDICIÓN DE MAREAS (MAREOGRAFO), MODELO WTR9 MARCA AANDERAA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","EQUIPO DE MEDICIÓN DE MAREAS (MAREOGRAFO), MODELO WTR9 MARCA AANDERAA","S/N","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-044-02","ocds-0ud2q6-09176001-044-02","244056.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AANDERAA INSTRUMENTS A/S, id=aanderaa-instruments-as}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244056.75","S/N"
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MULTISERVICIOS EMPRESARIALES PARA LA INDUSTRIA Y EL COMERCIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3406&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS EMPRESARIALES PARA LA INDUSTRIA Y EL COMERCIO, S.A. DE C.V., details={type=company}, id=multiservicios-empresariales-para-la-industria-y-el-comercio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-044-09-OS-3406","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[multiservicios-empresariales-para-la-industria-y-el-comercio-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO PARA LA ADECUACIÓN DE MANIFUL DE 2 ESTACIONES, CON ALARMA PARA RED DE GASES MEDICINALES LOCALIZADO EN LA CENTRAL DE EMERGENCIA DE LA API DE ALTAMIRA","[{id=compranet3-1620530467436}]","9176001","SERVICIO PARA LA ADECUACIÓN DE MANIFUL DE 2 ESTACIONES, CON ALARMA PARA RED DE GASES MEDICINALES LOCALIZADO EN LA CENTRAL DE EMERGENCIA DE LA API DE ALTAMIRA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-3406&vv_provsino=0}]","SERVICIO PARA LA ADECUACIÓN DE MANIFUL DE 2 ESTACIONES, CON ALARMA PARA RED DE GASES MEDICINALES LOCALIZADO EN LA CENTRAL DE EMERGENCIA DE LA API DE ALTAMIRA","OS-3406","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-044-09","ocds-0ud2q6-09176001-044-09","31970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS EMPRESARIALES PARA LA INDUSTRIA Y EL COMERCIO, S.A. DE C.V., id=multiservicios-empresariales-para-la-industria-y-el-comercio-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31970","OS-3406"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ALTAMIRA CENTRO DE SERVCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=APIALT-RM-005/10&vv_provsino=0]","[{roles=supplier, name=ALTAMIRA CENTRO DE SERVCIOS, S.A. DE C.V., details={type=company}, id=altamira-centro-de-servcios-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-044-10-APIALT-RM-005/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[altamira-centro-de-servcios-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS PARA LA OPERACIýN DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS DEL PUERTO DE ALTAMIRA (CEIP)","[{id=compranet3-1620530467436}]","9176001","SERVICIOS PARA LA OPERACIýN DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS DEL PUERTO DE ALTAMIRA (CEIP)","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-005/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-005/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=APIALT-RM-005/10&vv_provsino=0}]","SERVICIOS PARA LA OPERACIýN DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS DEL PUERTO DE ALTAMIRA (CEIP)","APIALT-RM-005/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-044-10","ocds-0ud2q6-09176001-044-10","7429002.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTAMIRA CENTRO DE SERVCIOS, S.A. DE C.V., id=altamira-centro-de-servcios-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7429002.94","APIALT-RM-005/10"
