"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-21T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","active","complete","[AGSA CONSTRUCTORA INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=126&NumInv=0003&AnoInv=2004&TipInv=D]","[{roles=supplier, name=AGSA CONSTRUCTORA INMOBILIARIA, S.A. DE C.V., details={type=company}, id=agsa-constructora-inmobiliaria-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","06101126-003-04-CO-086-AD-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","[agsa-constructora-inmobiliaria-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101126","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","CO-086-AD-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-086-AD-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=126&NumInv=0003&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","CO-086-AD-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101126-003-04","ocds-0ud2q6-06101126-003-04","418403.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGSA CONSTRUCTORA INMOBILIARIA, S.A. DE C.V., id=agsa-constructora-inmobiliaria-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418403.8","CO-086-AD-A-001/04"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","active","complete","[AGSA CONSTRUCTORA INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=126&NumInv=0009&AnoInv=2004&TipInv=D]","[{roles=supplier, name=AGSA CONSTRUCTORA INMOBILIARIA, S.A. DE C.V., details={type=company}, id=agsa-constructora-inmobiliaria-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","06101126-009-04-CO-086-AD-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","[agsa-constructora-inmobiliaria-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101126","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","CO-086-AD-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-086-AD-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=126&NumInv=0009&AnoInv=2004&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CO-086-AD-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101126-009-04","ocds-0ud2q6-06101126-009-04","304536.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGSA CONSTRUCTORA INMOBILIARIA, S.A. DE C.V., id=agsa-constructora-inmobiliaria-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304536.6","CO-086-AD-A-002/04"
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","active","complete","[THE WORLD OF FAST CLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=126&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICA-AD-SL-002-2003&vv_provsino=0]","[{roles=supplier, name=THE WORLD OF FAST CLEAN, S.A. DE C.V., details={type=company}, id=the-world-of-fast-clean-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","06101126-015-03-SICA-AD-SL-002-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","[the-world-of-fast-clean-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","unidad-compradora","Servicio de Lavanderia, Limpieza, Higiene y Fumigación","[{id=compranet3-1620530467436}]","6101126","Servicio de Lavanderia, Limpieza, Higiene y Fumigación","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","SICA-AD-SL-002-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICA-AD-SL-002-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=126&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICA-AD-SL-002-2003&vv_provsino=0}]","Servicio de Lavanderia, Limpieza, Higiene y Fumigación","SICA-AD-SL-002-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101126-015-03","ocds-0ud2q6-06101126-015-03","130531.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE WORLD OF FAST CLEAN, S.A. DE C.V., id=the-world-of-fast-clean-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130531.3","SICA-AD-SL-002-2003"
"2021-05-09T03:21:07.000Z","2003-03-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","active","complete","[AUTOMOTRIZ CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=126&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003011&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ CARIBE S.A. DE C.V., details={type=company}, id=automotriz-caribe-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","06101126-003-03-2003011","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","[automotriz-caribe-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101126","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","2003011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=126&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003011&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","2003011","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101126-003-03","ocds-0ud2q6-06101126-003-03","20648.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CARIBE S.A. DE C.V., id=automotriz-caribe-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20648.76","2003011"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","active","complete","[AUTOMOTRIZ CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=126&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PS-086-AD-A-026/04&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ CARIBE S.A. DE C.V., details={type=company}, id=automotriz-caribe-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","06101126-001-04-PS-086-AD-A-026/04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","[automotriz-caribe-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","[{id=compranet3-1620530467436}]","6101126","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","limited","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","PS-086-AD-A-026/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-086-AD-A-026/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=126&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PS-086-AD-A-026/04&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","PS-086-AD-A-026/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101126-001-04","ocds-0ud2q6-06101126-001-04","16263.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CARIBE S.A. DE C.V., id=automotriz-caribe-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16263.6","PS-086-AD-A-026/04"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","active","complete","[ESPI AIRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=126&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-086-AD-A-002/04&vv_provsino=0]","[{roles=supplier, name=ESPI AIRE S.A. DE C.V., details={type=company}, id=espi-aire-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","06101126-004-04-CS-086-AD-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","[espi-aire-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101126","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","CS-086-AD-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-086-AD-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=126&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-086-AD-A-002/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-086-AD-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101126-004-04","ocds-0ud2q6-06101126-004-04","15600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPI AIRE S.A. DE C.V., id=espi-aire-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15600","CS-086-AD-A-002/04"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","active","complete","[BENJAMIN ROSEL RUBERT ALBREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=126&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003008&vv_provsino=0]","[{roles=supplier, name=BENJAMIN ROSEL RUBERT ALBREZ, details={type=person}, id=benjamin-rosel-rubert-albrez}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","06101126-002-03-2003008","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","[benjamin-rosel-rubert-albrez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","6101126","Fumigación","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","2003008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=126&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003008&vv_provsino=0}]","Fumigación","2003008","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101126-002-03","ocds-0ud2q6-06101126-002-03","15400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMIN ROSEL RUBERT ALBREZ, id=benjamin-rosel-rubert-albrez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15400","2003008"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","active","complete","[ESPI AIRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=126&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003096&vv_provsino=0]","[{roles=supplier, name=ESPI AIRE S.A. DE C.V., details={type=company}, id=espi-aire-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","06101126-011-03-2003096","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","[espi-aire-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101126","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","2003096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003096-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=126&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003096&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","2003096","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101126-011-03","ocds-0ud2q6-06101126-011-03","13600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPI AIRE S.A. DE C.V., id=espi-aire-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13600","2003096"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","active","complete","[OPERADORA DE SERVICIOS INDEPENDIENTES, S. DE R.L.M.I.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=126&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003099&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE SERVICIOS INDEPENDIENTES, S. DE R.L.M.I., details={type=company}, id=operadora-de-servicios-independientes-s-de-rlmi}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","06101126-013-03-2003099","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","[operadora-de-servicios-independientes-s-de-rlmi]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet3-1620530467436}]","6101126","SERVICIO DE JARDINERIA","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","2003099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=126&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003099&vv_provsino=0}]","SERVICIO DE JARDINERIA","2003099","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101126-013-03","ocds-0ud2q6-06101126-013-03","9710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE SERVICIOS INDEPENDIENTES, S. DE R.L.M.I., id=operadora-de-servicios-independientes-s-de-rlmi}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9710","2003099"
"2021-05-09T03:21:07.000Z","2003-05-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","active","complete","[UNISOURCE DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=126&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003027&vv_provsino=0]","[{roles=supplier, name=UNISOURCE DEL CENTRO, S.A DE C.V., details={type=company}, id=unisource-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","06101126-006-03-2003027","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","[unisource-del-centro-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","unidad-compradora","Bolsas, sacos y fundas de plástico","[{id=compranet3-1620530467436}]","6101126","Bolsas, sacos y fundas de plástico","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-cancun-quintana-roo-servicio-de-administracion-tributaria","2003027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=126&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003027&vv_provsino=0}]","Bolsas, sacos y fundas de plástico","2003027","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101126-006-03","ocds-0ud2q6-06101126-006-03","9537","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNISOURCE DEL CENTRO, S.A DE C.V., id=unisource-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9537","2003027"
