"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[NAVARRO SANCHEZ ALBERTO ALFONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-561-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NAVARRO SANCHEZ ALBERTO ALFONSO, details={type=person}, id=navarro-sanchez-alberto-alfonso}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-021-07-7-J-EF-A-561-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[navarro-sanchez-alberto-alfonso]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de zapatos","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de zapatos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-561-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-561-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-561-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de zapatos","7-J-EF-A-561-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-021-07","ocds-0ud2q6-00009064-021-07","136655","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVARRO SANCHEZ ALBERTO ALFONSO, id=navarro-sanchez-alberto-alfonso}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136655","7-J-EF-A-561-W-0-7"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[COPIADORAS DE DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-524-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COPIADORAS DE DURANGO S.A. DE C.V., details={type=company}, id=copiadoras-de-durango-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-034-04-5-J-EF-A-524-W-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[copiadoras-de-durango-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Servicio de fotocopiado","[{id=compranet3-1620530467436}]","9064","Servicio de fotocopiado","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-EF-A-524-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-EF-A-524-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-524-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Servicio de fotocopiado","5-J-EF-A-524-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-034-04","ocds-0ud2q6-00009064-034-04","132000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS DE DURANGO S.A. DE C.V., id=copiadoras-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","5-J-EF-A-524-W-0-5"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[SISTEMAS FACILES DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-556-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS FACILES DE COMPUTO, S.A. DE C.V., details={type=company}, id=sistemas-faciles-de-computo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-022-02-2-J-EF-A-556-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[sistemas-faciles-de-computo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de bienes informáticos","[{id=compranet3-1620530467436}]","9064","Adquisición de bienes informáticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-556-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-556-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-556-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes informáticos","2-J-EF-A-556-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-022-02","ocds-0ud2q6-00009064-022-02","554624.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS FACILES DE COMPUTO, S.A. DE C.V., id=sistemas-faciles-de-computo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554624.01","2-J-EF-A-556-W-0-2"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[GRUPO TRACTOMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-609-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO TRACTOMECANICA, S.A. DE C.V., details={type=company}, id=grupo-tractomecanica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-034-07-7-J-EF-A-609-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-tractomecanica-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de San Pedro del Gallo, Nazas y Rodeo, Dgo.","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de San Pedro del Gallo, Nazas y Rodeo, Dgo.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-609-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-609-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-609-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de San Pedro del Gallo, Nazas y Rodeo, Dgo.","7-J-EF-A-609-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-034-07","ocds-0ud2q6-00009064-034-07","552305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TRACTOMECANICA, S.A. DE C.V., id=grupo-tractomecanica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552305","7-J-EF-A-609-W-0-7"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[PEDRO CONTRERAS OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-552-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PEDRO CONTRERAS OROZCO, details={type=person}, id=pedro-contreras-orozco}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-022-06-6-J-EF-A-552-W-0-6","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[pedro-contreras-orozco]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de Rodeo, Nazas y San Pedro del Gallo","[{id=compranet3-1620530467436}]","9064","arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de Rodeo, Nazas y San Pedro del Gallo","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-EF-A-552-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-EF-A-552-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-552-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de Rodeo, Nazas y San Pedro del Gallo","6-J-EF-A-552-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-022-06","ocds-0ud2q6-00009064-022-06","286020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO CONTRERAS OROZCO, id=pedro-contreras-orozco}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286020","6-J-EF-A-552-W-0-6"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-525-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=productos-y-servicios-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-035-04-5-J-EF-A-525-W-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[productos-y-servicios-del-noroeste-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de llantas","[{id=compranet3-1620530467436}]","9064","Adquisición de llantas","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-EF-A-525-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-EF-A-525-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-525-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","Adquisición de llantas","5-J-EF-A-525-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-035-04","ocds-0ud2q6-00009064-035-04","308515.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V., id=productos-y-servicios-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308515.44","5-J-EF-A-525-W-0-5"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CENTRO DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-558-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRO DE COMPUTO, S.A. DE C.V., details={type=company}, id=centro-de-computo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-023-02-2-J-EF-A-558-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[centro-de-computo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de programas de computo (software)","[{id=compranet3-1620530467436}]","9064","Adquisición de programas de computo (software)","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-558-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-558-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-558-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de programas de computo (software)","2-J-EF-A-558-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-023-02","ocds-0ud2q6-00009064-023-02","8370.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE COMPUTO, S.A. DE C.V., id=centro-de-computo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8370.43","2-J-EF-A-558-W-0-2"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[DESARROLLOS CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-610-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DESARROLLOS CRUZ, S.A. DE C.V., details={type=company}, id=desarrollos-cruz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-035-07-7-J-EF-A-610-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[desarrollos-cruz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en el Municipio de Otaez, Dgo.","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en el Municipio de Otaez, Dgo.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-610-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-610-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-610-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en el Municipio de Otaez, Dgo.","7-J-EF-A-610-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-035-07","ocds-0ud2q6-00009064-035-07","246006","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS CRUZ, S.A. DE C.V., id=desarrollos-cruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246006","7-J-EF-A-610-W-0-7"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[SVC, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-562-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SVC, S.A. DE C.V, details={type=company}, id=svc-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-023-07-7-J-EF-A-562-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[svc-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de material de seýalamiento","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de material de seýalamiento","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-562-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-562-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-562-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material de seýalamiento","7-J-EF-A-562-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-023-07","ocds-0ud2q6-00009064-023-07","325300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SVC, S.A. DE C.V, id=svc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325300","7-J-EF-A-562-W-0-7"
"2021-05-09T03:21:07.000Z","2006-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[C.P. MARTHA ACEVAL ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-527-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=C.P. MARTHA ACEVAL ALVAREZ, details={type=person}, id=cp-martha-aceval-alvarez}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-036-04-5-J-EF-A-527-W-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[cp-martha-aceval-alvarez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehículos","[{id=compranet3-1620530467436}]","9064","Servicio de mantenimiento preventivo y correctivo de vehículos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-EF-A-527-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-EF-A-527-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-527-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo de vehículos","5-J-EF-A-527-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-036-04","ocds-0ud2q6-00009064-036-04","5317114","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. MARTHA ACEVAL ALVAREZ, id=cp-martha-aceval-alvarez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5317114","5-J-EF-A-527-W-0-5"
