"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[PAE Proyección y Administración Empresarial S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/285/2012]","[{roles=supplier, name=PAE Proyección y Administración Empresarial S. A. de C. V., details={type=company}, id=pae-proyeccion-y-administracion-empresarial-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PM/C/285/2012-PM/C/285/2012","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[pae-proyeccion-y-administracion-empresarial-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Recurso Humano para el Centro de Contacto de ProMéxico","[{id=pot-1620519810584}]","Servicio de Recurso Humano para el Centro de Contacto de ProMéxico","limited","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/285/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/285/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/285/2012}]","Servicio de Recurso Humano para el Centro de Contacto de ProMéxico","PM/C/285/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/285/2012","ocds-0ud2q6-PM/C/285/2012","1200000.0016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAE Proyección y Administración Empresarial S. A. de C. V., id=pae-proyeccion-y-administracion-empresarial-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000.0016","PM/C/285/2012"
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-30T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[ILECC CONSULTORÍA S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/295/2012]","[{roles=supplier, name=ILECC CONSULTORÍA S.A. DE .C.V., details={type=company}, id=ilecc-consultoria-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PM/C/295/2012-PM/C/295/2012","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[ilecc-consultoria-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la realización del programa de certificación de promotores en la norma institucional del promotor de comercio e inversión de ProMéxico(NIPCIP)","[{id=pot-1620519810584}]","Servicio para la realización del programa de certificación de promotores en la norma institucional del promotor de comercio e inversión de ProMéxico(NIPCIP)","direct","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/295/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/295/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/295/2012}]","Servicio para la realización del programa de certificación de promotores en la norma institucional del promotor de comercio e inversión de ProMéxico(NIPCIP)","PM/C/295/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/295/2012","ocds-0ud2q6-PM/C/295/2012","640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILECC CONSULTORÍA S.A. DE .C.V., id=ilecc-consultoria-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640000","PM/C/295/2012"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[Creatividad y Espectáculos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/318/2015]","[{roles=supplier, name=Creatividad y Espectáculos S.A. de C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PM/C/318/2015-PM/C/318/2015","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[creatividad-y-espectaculos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Integrales para la organización de eventos nacionales e institucionales de ProMéxico","[{id=pot-1620519810584}]","Servicios Integrales para la organización de eventos nacionales e institucionales de ProMéxico","direct","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/318/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/318/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/318/2015}]","Servicios Integrales para la organización de eventos nacionales e institucionales de ProMéxico","PM/C/318/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2015-12-31T00:00:00.000Z","PM/C/318/2015","ocds-0ud2q6-PM/C/318/2015","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y Espectáculos S.A. de C.V., id=creatividad-y-espectaculos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","PM/C/318/2015"
"2021-05-09T00:24:27.000Z","2013-01-11T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[Palazuelos Hermanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/001/2013]","[{roles=supplier, name=Palazuelos Hermanos S.A. de C.V., details={type=company}, id=palazuelos-hermanos-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PM/C/001/2013-PM/C/001/2013","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[palazuelos-hermanos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de recepción consolidación tramitación liberación transportación aérea trámites aduanales y entrega en el aeropuerto sede de la ciudad donde se lleve a cabo el evento de muestras de empresas mexicanas que participarán en ferias y/o eventos que se realizarán en el extranjero","[{id=pot-1620519810584}]","Servicios de recepción consolidación tramitación liberación transportación aérea trámites aduanales y entrega en el aeropuerto sede de la ciudad donde se lleve a cabo el evento de muestras de empresas mexicanas que participarán en ferias y/o eventos que se realizarán en el extranjero","open","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/001/2013}]","Servicios de recepción consolidación tramitación liberación transportación aérea trámites aduanales y entrega en el aeropuerto sede de la ciudad donde se lleve a cabo el evento de muestras de empresas mexicanas que participarán en ferias y/o eventos que se realizarán en el extranjero","PM/C/001/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2013-12-31T00:00:00.000Z","PM/C/001/2013","ocds-0ud2q6-PM/C/001/2013","3500000.0008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Palazuelos Hermanos S.A. de C.V., id=palazuelos-hermanos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000.0008","PM/C/001/2013"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[Palazuelos Hermanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/003/2010]","[{roles=supplier, name=Palazuelos Hermanos S.A. de C.V., details={type=company}, id=palazuelos-hermanos-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PM/C/003/2010-PM/C/003/2010","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[palazuelos-hermanos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recepción consolidación tramitación liberación en el aeropuerto de origen transportación aérea trámites aduanales y entrega en el aeropuerto sede de la ciudad donde se lleve a cabo el evento de muestras de empresas mexicanas que participarán en ferias que se realizarán en el extranjero","[{id=pot-1620519810584}]","Servicio de recepción consolidación tramitación liberación en el aeropuerto de origen transportación aérea trámites aduanales y entrega en el aeropuerto sede de la ciudad donde se lleve a cabo el evento de muestras de empresas mexicanas que participarán en ferias que se realizarán en el extranjero","direct","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/003/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/003/2010}]","Servicio de recepción consolidación tramitación liberación en el aeropuerto de origen transportación aérea trámites aduanales y entrega en el aeropuerto sede de la ciudad donde se lleve a cabo el evento de muestras de empresas mexicanas que participarán en ferias que se realizarán en el extranjero","PM/C/003/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-02-08T00:00:00.000Z","PM/C/003/2010","ocds-0ud2q6-PM/C/003/2010","313200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Palazuelos Hermanos S.A. de C.V., id=palazuelos-hermanos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313200","PM/C/003/2010"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[Palazuelos Hermanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/018/2010]","[{roles=supplier, name=Palazuelos Hermanos S.A. de C.V., details={type=company}, id=palazuelos-hermanos-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PM/C/018/2010-PM/C/018/2010","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[palazuelos-hermanos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recepción consolidación tramitación liberación en el aeropuerto de origen transportación aérea trámites aduanales y entrega en el aeropuerto sede de la ciudad donde se lleve a cabo el evento de muestras de empresas mexicanas que participarán en ferias que se realizarán en el extranjero","[{id=pot-1620519810584}]","Servicio de recepción consolidación tramitación liberación en el aeropuerto de origen transportación aérea trámites aduanales y entrega en el aeropuerto sede de la ciudad donde se lleve a cabo el evento de muestras de empresas mexicanas que participarán en ferias que se realizarán en el extranjero","open","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/018/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/018/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/018/2010}]","Servicio de recepción consolidación tramitación liberación en el aeropuerto de origen transportación aérea trámites aduanales y entrega en el aeropuerto sede de la ciudad donde se lleve a cabo el evento de muestras de empresas mexicanas que participarán en ferias que se realizarán en el extranjero","PM/C/018/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","PM/C/018/2010","ocds-0ud2q6-PM/C/018/2010","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Palazuelos Hermanos S.A. de C.V., id=palazuelos-hermanos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","PM/C/018/2010"
"2021-05-09T00:24:27.000Z","2009-01-27T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-27T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[Andrea Valenzuela Rivas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/051/09]","[{roles=supplier, name=Andrea Valenzuela Rivas, details={type=person}, id=andrea-valenzuela-rivas}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PM/C/051/09-PM/C/051/09","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[andrea-valenzuela-rivas]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo y asistencia en el desarrollo de proyectos de inversión en el sector de tecnologías de la información en México","[{id=pot-1620519810584}]","Apoyo y asistencia en el desarrollo de proyectos de inversión en el sector de tecnologías de la información en México","direct","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/051/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/051/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/051/09}]","Apoyo y asistencia en el desarrollo de proyectos de inversión en el sector de tecnologías de la información en México","PM/C/051/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-04-30T00:00:00.000Z","PM/C/051/09","ocds-0ud2q6-PM/C/051/09","83000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Andrea Valenzuela Rivas, id=andrea-valenzuela-rivas}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83000","PM/C/051/09"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[Palazuelos Hermanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/054/09]","[{roles=supplier, name=Palazuelos Hermanos S.A. de C.V., details={type=company}, id=palazuelos-hermanos-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PM/C/054/09-PM/C/054/09","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[palazuelos-hermanos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de consolidación tramitación transportación trámites aduanales y entrega en el aeropuerto sede donde se llevará a cabo el cual corresponde al envío de muestras de las ferias internacionales SURFACES BIOFACH FOODEX y EXPOCOMER","[{id=pot-1620519810584}]","Servicio de consolidación tramitación transportación trámites aduanales y entrega en el aeropuerto sede donde se llevará a cabo el cual corresponde al envío de muestras de las ferias internacionales SURFACES BIOFACH FOODEX y EXPOCOMER","limited","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/054/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/054/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/054/09}]","Servicio de consolidación tramitación transportación trámites aduanales y entrega en el aeropuerto sede donde se llevará a cabo el cual corresponde al envío de muestras de las ferias internacionales SURFACES BIOFACH FOODEX y EXPOCOMER","PM/C/054/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/054/09","ocds-0ud2q6-PM/C/054/09","2415000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Palazuelos Hermanos S.A. de C.V., id=palazuelos-hermanos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2415000","PM/C/054/09"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[Viajes Premier S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/129/2013]","[{roles=supplier, name=Viajes Premier S.A., details={type=company}, id=viajes-premier-sa}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PM/C/129/2013-PM/C/129/2013","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[viajes-premier-sa]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Integrales para la Organización de Eventos","[{id=pot-1620519810584}]","Servicios Integrales para la Organización de Eventos","direct","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/129/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/129/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/129/2013}]","Servicios Integrales para la Organización de Eventos","PM/C/129/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2013-12-31T00:00:00.000Z","PM/C/129/2013","ocds-0ud2q6-PM/C/129/2013","7.327586206E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Premier S.A., id=viajes-premier-sa}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.327586206E7","PM/C/129/2013"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-15T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","active","complete","[Palazuelos Hermanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/004/2009]","[{roles=supplier, name=Palazuelos Hermanos S.A. de C.V., details={type=company}, id=palazuelos-hermanos-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","PEDIDO/004/2009-PEDIDO/004/2009","[contract]","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[palazuelos-hermanos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de consolidadción tramitación transportación trámites aduanales y entrega en el aeropuerto sede donde se llevará a cabo el cual corresponde al envío de muestras de la Feria Internacional de New York International Gift e ISM en Colonia Alemana","[{id=pot-1620519810584}]","Servicio de consolidadción tramitación transportación trámites aduanales y entrega en el aeropuerto sede donde se llevará a cabo el cual corresponde al envío de muestras de la Feria Internacional de New York International Gift e ISM en Colonia Alemana","direct","institution","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PEDIDO/004/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/004/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/004/2009}]","Servicio de consolidadción tramitación transportación trámites aduanales y entrega en el aeropuerto sede donde se llevará a cabo el cual corresponde al envío de muestras de la Feria Internacional de New York International Gift e ISM en Colonia Alemana","PEDIDO/004/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-02-05T00:00:00.000Z","PEDIDO/004/2009","ocds-0ud2q6-PEDIDO/004/2009","379500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Palazuelos Hermanos S.A. de C.V., id=palazuelos-hermanos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379500","PEDIDO/004/2009"
