"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DISTRIBUIDORA PM DE OCCIDENTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697818, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=DISTRIBUIDORA PM DE OCCIDENTE SA DE CV, details={type=company}, id=distribuidora-pm-de-occidente-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","697818-697818","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[distribuidora-pm-de-occidente-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697818","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697818-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697818}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697818-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","697818","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","697818","ocds-0ud2q6-697818","546131.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PM DE OCCIDENTE SA DE CV, id=distribuidora-pm-de-occidente-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","546131.91","697818"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DROGUERIA Y FARMACIA EL GLOBO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697834, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, details={type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","697834-697834","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[drogueria-y-farmacia-el-globo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697834","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697834-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697834}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697834-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","697834","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","697834","ocds-0ud2q6-697834","1754524.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1754524.14","697834"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697847, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","697847-697847","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697847}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697847-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","697847","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","697847","ocds-0ud2q6-697847","868476.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","868476.62","697847"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697871, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","697871-697871","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697871}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697871-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","697871","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","697871","ocds-0ud2q6-697871","1646097.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1646097.41","697871"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[HOSPI MEDICAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697889, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=HOSPI MEDICAL SA DE CV, details={type=company}, id=hospi-medical-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","697889-697889","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hospi-medical-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697889-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697889}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697889-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","697889","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","697889","ocds-0ud2q6-697889","1015356.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPI MEDICAL SA DE CV, id=hospi-medical-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1015356.97","697889"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697902, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","697902-697902","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[laboratorios-pisa-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697902-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697902}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697902-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","697902","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","697902","ocds-0ud2q6-697902","3980619.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3980619.88","697902"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LEVIC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697925, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=LEVIC SA DE CV, details={type=company}, id=levic-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","697925-697925","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[levic-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697925","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697925-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697925}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697925-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","697925","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","697925","ocds-0ud2q6-697925","469440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEVIC SA DE CV, id=levic-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469440","697925"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MARIA GRISELDA BORBOLLA Y GALVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697975, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=MARIA GRISELDA BORBOLLA Y GALVEZ, details={type=company}, id=maria-griselda-borbolla-y-galvez}]","MXN","OFICIALÍA MAYOR DE MARINA","697975-697975","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[maria-griselda-borbolla-y-galvez]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697975-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697975}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697975-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","697975","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","697975","ocds-0ud2q6-697975","6642997.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GRISELDA BORBOLLA Y GALVEZ, id=maria-griselda-borbolla-y-galvez}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6642997.01","697975"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PROVEEDOR HOSPITALARIO EXPRESS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697983, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=PROVEEDOR HOSPITALARIO EXPRESS SA DE CV, details={type=company}, id=proveedor-hospitalario-express-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","697983-697983","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[proveedor-hospitalario-express-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697983","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697983-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697983}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697983-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","697983","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","697983","ocds-0ud2q6-697983","4332040.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR HOSPITALARIO EXPRESS SA DE CV, id=proveedor-hospitalario-express-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4332040.01","697983"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SAGO SUPPLY VIC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697992, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=SAGO SUPPLY VIC SA DE CV, details={type=company}, id=sago-supply-vic-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","697992-697992","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[sago-supply-vic-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697992","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697992-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697992}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697992-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","697992","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","697992","ocds-0ud2q6-697992","2057687.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAGO SUPPLY VIC SA DE CV, id=sago-supply-vic-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2057687.07","697992"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697997, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","697997-697997","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[savi-distribuciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697997}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697997-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","697997","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","697997","ocds-0ud2q6-697997","5504925.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5504925.74","697997"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=698006, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","698006-698006","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","698006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-698006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=698006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-698006-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","698006","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","698006","ocds-0ud2q6-698006","3492664.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3492664.57","698006"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO NARDAICOM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=698572, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512519]","[{roles=supplier, name=GRUPO NARDAICOM SA DE CV, details={type=company}, id=grupo-nardaicom-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","698572-698572","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-nardaicom-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA COLOR CAQUI","[{id=pot-1620519810584}]","TELA COLOR CAQUI","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","698572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-698572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=698572}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-698572-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512519}]","TELA COLOR CAQUI","698572","SECRETARÍA DE MARINA","2015-05-15T00:00:00.000Z","698572","ocds-0ud2q6-698572","1525000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NARDAICOM SA DE CV, id=grupo-nardaicom-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1525000","698572"
"2021-05-09T00:24:27.000Z","2013-09-15T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SIS SOLUCIONES INTELIGENTES EN SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=698573, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512519]","[{roles=supplier, name=SIS SOLUCIONES INTELIGENTES EN SISTEMAS SA DE CV, details={type=company}, id=sis-soluciones-inteligentes-en-sistemas-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","698573-698573","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[sis-soluciones-inteligentes-en-sistemas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA COLOR CAQUI","[{id=pot-1620519810584}]","TELA COLOR CAQUI","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","698573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-698573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=698573}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-698573-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512519}]","TELA COLOR CAQUI","698573","SECRETARÍA DE MARINA","2015-05-15T00:00:00.000Z","698573","ocds-0ud2q6-698573","275000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIS SOLUCIONES INTELIGENTES EN SISTEMAS SA DE CV, id=sis-soluciones-inteligentes-en-sistemas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275000","698573"
