"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-15T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[SUTURA MEDICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1240_09]","[{roles=supplier, name=SUTURA MEDICA SA DE CV, details={type=company}, id=sutura-medica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1240_09-090201_1240_09","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PROLENE Y APLIACADORES DE MADERA","[{id=pot-1620519810584}]","ADQUISICION DE PROLENE Y APLIACADORES DE MADERA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1240_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1240_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1240_09}]","ADQUISICION DE PROLENE Y APLIACADORES DE MADERA","090201_1240_09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-09-05T00:00:00.000Z","090201_1240_09","ocds-0ud2q6-090201_1240_09","4467.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUTURA MEDICA SA DE CV, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4467.75","090201_1240_09"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[SUTURA MEDICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1267_09]","[{roles=supplier, name=SUTURA MEDICA SA DE CV, details={type=company}, id=sutura-medica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1267_09-090201_1267_09","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CUBREBOCAS","[{id=pot-1620519810584}]","ADQUISICION DE CUBREBOCAS","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1267_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1267_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1267_09}]","ADQUISICION DE CUBREBOCAS","090201_1267_09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-09-24T00:00:00.000Z","090201_1267_09","ocds-0ud2q6-090201_1267_09","4613.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUTURA MEDICA SA DE CV, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4613.8","090201_1267_09"
"2021-05-09T00:24:27.000Z","2013-02-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[SUTURA MEDICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_186-13]","[{roles=supplier, name=SUTURA MEDICA SA DE CV, details={type=company}, id=sutura-medica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_186-13-090201_186-13","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE AMONIACO ACETONA","[{id=pot-1620519810584}]","COMPRA DE AMONIACO ACETONA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_186-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_186-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_186-13}]","COMPRA DE AMONIACO ACETONA","090201_186-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-03-15T00:00:00.000Z","090201_186-13","ocds-0ud2q6-090201_186-13","98096.328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUTURA MEDICA SA DE CV, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98096.328","090201_186-13"
"2021-05-09T00:24:27.000Z","2012-01-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-18T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[SUTURA MEDICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_24_12]","[{roles=supplier, name=SUTURA MEDICA SA DE CV, details={type=company}, id=sutura-medica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_24_12-090201_24_12","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE JABON NEUTRO","[{id=pot-1620519810584}]","COMPRA DE JABON NEUTRO","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_24_12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_24_12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_24_12}]","COMPRA DE JABON NEUTRO","090201_24_12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-01-20T00:00:00.000Z","090201_24_12","ocds-0ud2q6-090201_24_12","14755.084","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUTURA MEDICA SA DE CV, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14755.084","090201_24_12"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[SUTURA MEDICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_307-13]","[{roles=supplier, name=SUTURA MEDICA SA DE CV, details={type=company}, id=sutura-medica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_307-13-090201_307-13","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO PARA VENOCLISIS","[{id=pot-1620519810584}]","COMPRA DE EQUIPO PARA VENOCLISIS","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_307-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_307-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_307-13}]","COMPRA DE EQUIPO PARA VENOCLISIS","090201_307-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-03-27T00:00:00.000Z","090201_307-13","ocds-0ud2q6-090201_307-13","46284","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUTURA MEDICA SA DE CV, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46284","090201_307-13"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[SUTURA MEDICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_317_12]","[{roles=supplier, name=SUTURA MEDICA SA DE CV, details={type=company}, id=sutura-medica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_317_12-090201_317_12","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CATETER TORAXICO RECTO","[{id=pot-1620519810584}]","COMPRA DE CATETER TORAXICO RECTO","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_317_12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_317_12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_317_12}]","COMPRA DE CATETER TORAXICO RECTO","090201_317_12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-04-04T00:00:00.000Z","090201_317_12","ocds-0ud2q6-090201_317_12","9147.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUTURA MEDICA SA DE CV, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9147.76","090201_317_12"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[SUTURA MEDICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_345_13]","[{roles=supplier, name=SUTURA MEDICA SA DE CV, details={type=company}, id=sutura-medica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_345_13-090201_345_13","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE VENOCLISIS","[{id=pot-1620519810584}]","EQUIPO DE VENOCLISIS","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_345_13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_345_13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_345_13}]","EQUIPO DE VENOCLISIS","090201_345_13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-04-10T00:00:00.000Z","090201_345_13","ocds-0ud2q6-090201_345_13","154280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUTURA MEDICA SA DE CV, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154280","090201_345_13"
"2021-05-09T00:24:27.000Z","2013-01-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[SUTURA MEDICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_373_13]","[{roles=supplier, name=SUTURA MEDICA SA DE CV, details={type=company}, id=sutura-medica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_373_13-090201_373_13","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUTURA POLIPROLENO","[{id=pot-1620519810584}]","SUTURA POLIPROLENO","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_373_13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_373_13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_373_13}]","SUTURA POLIPROLENO","090201_373_13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-04-10T00:00:00.000Z","090201_373_13","ocds-0ud2q6-090201_373_13","1730.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUTURA MEDICA SA DE CV, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1730.43","090201_373_13"
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[SUTURA MEDICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_99-13]","[{roles=supplier, name=SUTURA MEDICA SA DE CV, details={type=company}, id=sutura-medica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_99-13-090201_99-13","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CEPILLO CON ISODINE ESTERIL DESECHABLE","[{id=pot-1620519810584}]","COMPRA DE CEPILLO CON ISODINE ESTERIL DESECHABLE","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_99-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_99-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_99-13}]","COMPRA DE CEPILLO CON ISODINE ESTERIL DESECHABLE","090201_99-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-13T00:00:00.000Z","090201_99-13","ocds-0ud2q6-090201_99-13","48256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUTURA MEDICA SA DE CV, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48256","090201_99-13"
"2021-05-09T00:24:27.000Z","2013-08-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[SUTURA MEDICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_769_13]","[{roles=supplier, name=SUTURA MEDICA SA DE CV, details={type=company}, id=sutura-medica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_769_13-090201_769_13","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER 8.5 FR","[{id=pot-1620519810584}]","CATETER 8.5 FR","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_769_13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_769_13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_769_13}]","CATETER 8.5 FR","090201_769_13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-08-30T00:00:00.000Z","090201_769_13","ocds-0ud2q6-090201_769_13","16192.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUTURA MEDICA SA DE CV, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16192.15","090201_769_13"
