"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120247]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","DIRECTOR GENERAL","120247-120247","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fabriven-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120247}]","MAT. ACC. Y SUM. MÉDICOS","120247","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-03-07T00:00:00.000Z","120247","ocds-0ud2q6-120247","106453.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106453.2","120247"
"2021-05-09T00:24:27.000Z","2010-07-22T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130012]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","DIRECTOR GENERAL","130012-130012","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fabriven-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO","[{id=pot-1620519810584}]","EQUIPO MEDICO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","130012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130012}]","EQUIPO MEDICO","130012","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-09-30T00:00:00.000Z","130012","ocds-0ud2q6-130012","100920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100920","130012","true"
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-05T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130910]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","DIRECTOR GENERAL","130910-130910","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fabriven-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","130910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130910-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130910}]","MAT. ACC. Y SUM. MÉDICOS","130910","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-09-25T00:00:00.000Z","130910","ocds-0ud2q6-130910","399272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399272","130910",
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130671]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","DIRECTOR GENERAL","130671-130671","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fabriven-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","130671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130671}]","MAT. ACC. Y SUM. MÉDICOS","130671","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-06-17T00:00:00.000Z","130671","ocds-0ud2q6-130671","407419.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407419.84","130671",
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130236]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","DIRECTOR GENERAL","130236-130236","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fabriven-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","130236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130236}]","MAT. ACC. Y SUM. MÉDICOS","130236","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-03-31T00:00:00.000Z","130236","ocds-0ud2q6-130236","6221528.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6221528.27","130236","true"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140018MC]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140018MC-140018MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fabriven-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140018MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140018MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140018MC}]","ADQUISICION DE MATERIAL DE CURACION","140018MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140018MC","ocds-0ud2q6-140018MC","704209.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","704209.76","140018MC","true"
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130781]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200130781-4200130781","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fabriven-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISPOSABLE ELECTRODE 2X4 GROUND DIN","[{id=pot-1620519810584}]","DISPOSABLE ELECTRODE 2X4 GROUND DIN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130781","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130781-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130781}]","DISPOSABLE ELECTRODE 2X4 GROUND DIN","4200130781","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-11-18T00:00:00.000Z","4200130781","ocds-0ud2q6-4200130781","26837.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26837.6","4200130781",
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131758]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200131758-4200131758","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fabriven-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENTE MIOTICO INTRAOCULAR","[{id=pot-1620519810584}]","AGENTE MIOTICO INTRAOCULAR","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200131758","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200131758-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131758}]","AGENTE MIOTICO INTRAOCULAR","4200131758","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-07-09T00:00:00.000Z","4200131758","ocds-0ud2q6-4200131758","21302.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21302.6","4200131758",
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130241]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200130241-4200130241","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fabriven-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIRAS DE FLUROSCEINA SODICA CON 100","[{id=pot-1620519810584}]","TIRAS DE FLUROSCEINA SODICA CON 100","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130241}]","TIRAS DE FLUROSCEINA SODICA CON 100","4200130241","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-07-15T00:00:00.000Z","4200130241","ocds-0ud2q6-4200130241","2400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400","4200130241",
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90900]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","DIRECTOR GENERAL","90900-90900","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fabriven-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90900}]","MAT. ACC. Y SUM. MEDICOS","90900","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-12-27T00:00:00.000Z","90900","ocds-0ud2q6-90900","2070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2070","90900",
