"area","gender","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371030}, {id=mujeres2020-1619230424050}]","Leopoldo Juan Arosemena Herrera","leopoldo-juan-arosemena-herrera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371066}]","Felipe Chapman Arias","felipe-chapman-arias","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371009}]","Alberto Alemán Z.","alberto-aleman-z","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371100}, {id=mujeres2020-1619230424831}]","Miguel Leon","miguel-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371011}]","Bolívar Vallarino","bolivar-vallarino","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371081}, {id=mujeres2020-1619230421422}]","Eric Talgan Cohen Solis","eric-talgan-cohen-solis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420581}, {id=mujeres2019-1619230370975}]","Amabel Vargas","amabel-vargas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371024}]","Temistocles Rosas","temistocles-rosas","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371028}, {id=mujeres2020-1619230421544}]","Felipe Edgardo Motta Garcia De Paredes","felipe-edgardo-motta-garcia-de-paredes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369939}, {id=mujeres2020-1619230420461}, {id=mujeres2019-1619230371071}, {id=mujeres2020-1619230421223}]","Eduardo Jose Fabrega Aleman","eduardo-jose-fabrega-aleman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421542}, {id=mujeres2019-1619230370981}]","Felipe Ariel Rodriguez","felipe-ariel-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371095}]","Ricardo Arango","ricardo-arango","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371034}]","Christine Muller Simons","christine-muller-simons","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371012}, {id=mujeres2020-1619230421156}]","Eddy Rene Pinilla","eddy-rene-pinilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423409}, {id=mujeres2019-1619230371022}]","Juan Barragan","juan-barragan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372434}, {id=mujeres2020-1619230420687}, {id=mujeres2019-1619230371057}]","Carlos Ruben Rosas Rodriguez","carlos-ruben-rosas-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371010}]","Alberto Eskenazi","alberto-eskenazi","[{id=mujeres2019}]","[boardmember]"
