"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COMP-RAD-010-05&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V., details={type=company}, id=telecomunicacion-sistematizada-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","32111002-008-04-COMP-RAD-010-05","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[telecomunicacion-sistematizada-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y DE RADIOCOMUNICACION","[{id=compranet3-1620530467436}]","32111002","ADQUISICION DE EQUIPO DE COMPUTO Y DE RADIOCOMUNICACION","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","COMP-RAD-010-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMP-RAD-010-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COMP-RAD-010-05&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO Y DE RADIOCOMUNICACION","COMP-RAD-010-05","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","32111002-008-04","ocds-0ud2q6-32111002-008-04","44375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V., id=telecomunicacion-sistematizada-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44375","COMP-RAD-010-05"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[MICRO COMPUTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COMPU-RAD-006-05&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MICRO COMPUTEC, S.A. DE C.V., details={type=company}, id=micro-computec-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","32111002-008-04-COMPU-RAD-006-05","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[micro-computec-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y DE RADIOCOMUNICACION","[{id=compranet3-1620530467436}]","32111002","ADQUISICION DE EQUIPO DE COMPUTO Y DE RADIOCOMUNICACION","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","COMPU-RAD-006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMPU-RAD-006-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COMPU-RAD-006-05&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO Y DE RADIOCOMUNICACION","COMPU-RAD-006-05","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","32111002-008-04","ocds-0ud2q6-32111002-008-04","445500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO COMPUTEC, S.A. DE C.V., id=micro-computec-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445500","COMPU-RAD-006-05"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COMPU-RAD-008-05&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","32111002-008-04-COMPU-RAD-008-05","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y DE RADIOCOMUNICACION","[{id=compranet3-1620530467436}]","32111002","ADQUISICION DE EQUIPO DE COMPUTO Y DE RADIOCOMUNICACION","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","COMPU-RAD-008-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMPU-RAD-008-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COMPU-RAD-008-05&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO Y DE RADIOCOMUNICACION","COMPU-RAD-008-05","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","32111002-008-04","ocds-0ud2q6-32111002-008-04","150648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150648","COMPU-RAD-008-05"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[PRIORATO MERCANTIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COMPU-RAD-009-05&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRIORATO MERCANTIL S.A. DE C.V., details={type=company}, id=priorato-mercantil-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","32111002-008-04-COMPU-RAD-009-05","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[priorato-mercantil-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y DE RADIOCOMUNICACION","[{id=compranet3-1620530467436}]","32111002","ADQUISICION DE EQUIPO DE COMPUTO Y DE RADIOCOMUNICACION","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","COMPU-RAD-009-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMPU-RAD-009-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COMPU-RAD-009-05&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO Y DE RADIOCOMUNICACION","COMPU-RAD-009-05","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","32111002-008-04","ocds-0ud2q6-32111002-008-04","297000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRIORATO MERCANTIL S.A. DE C.V., id=priorato-mercantil-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297000","COMPU-RAD-009-05"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[ABSTEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=197/08&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABSTEN S.A. DE C.V., details={type=company}, id=absten-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","32111002-008-08-197/08","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[absten-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Proyecto Estatal de Adquisicion de Equipo Medico para el Servicio Integral de Imagenologia para las Unidades Medicas del ISESALUD","[{id=compranet3-1620530467436}]","32111002","Proyecto Estatal de Adquisicion de Equipo Medico para el Servicio Integral de Imagenologia para las Unidades Medicas del ISESALUD","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","197/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-197/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=197/08&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Proyecto Estatal de Adquisicion de Equipo Medico para el Servicio Integral de Imagenologia para las Unidades Medicas del ISESALUD","197/08","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","32111002-008-08","ocds-0ud2q6-32111002-008-08","25970000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABSTEN S.A. DE C.V., id=absten-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25970000","197/08"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[COMPAÑIA NACIONAL ASOCIADOS SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198/08&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA NACIONAL ASOCIADOS SA, details={type=company}, id=compania-nacional-asociados-sa}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","32111002-008-08-198/08","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[compania-nacional-asociados-sa]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Proyecto Estatal de Adquisicion de Equipo Medico para el Servicio Integral de Imagenologia para las Unidades Medicas del ISESALUD","[{id=compranet3-1620530467436}]","32111002","Proyecto Estatal de Adquisicion de Equipo Medico para el Servicio Integral de Imagenologia para las Unidades Medicas del ISESALUD","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","198/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-198/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198/08&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Proyecto Estatal de Adquisicion de Equipo Medico para el Servicio Integral de Imagenologia para las Unidades Medicas del ISESALUD","198/08","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","32111002-008-08","ocds-0ud2q6-32111002-008-08","189975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA NACIONAL ASOCIADOS SA, id=compania-nacional-asociados-sa}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189975","198/08"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[RELIABLE DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/08&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RELIABLE DE MEXICO,S.A. DE C.V., details={type=company}, id=reliable-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","32111002-008-08-201/08","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[reliable-de-mexico-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Proyecto Estatal de Adquisicion de Equipo Medico para el Servicio Integral de Imagenologia para las Unidades Medicas del ISESALUD","[{id=compranet3-1620530467436}]","32111002","Proyecto Estatal de Adquisicion de Equipo Medico para el Servicio Integral de Imagenologia para las Unidades Medicas del ISESALUD","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","201/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/08&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Proyecto Estatal de Adquisicion de Equipo Medico para el Servicio Integral de Imagenologia para las Unidades Medicas del ISESALUD","201/08","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","32111002-008-08","ocds-0ud2q6-32111002-008-08","2239440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELIABLE DE MEXICO,S.A. DE C.V., id=reliable-de-mexico-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2239440","201/08"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199/08&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","32111002-008-08-199/08","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[electronica-y-medicina-sa]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Proyecto Estatal de Adquisicion de Equipo Medico para el Servicio Integral de Imagenologia para las Unidades Medicas del ISESALUD","[{id=compranet3-1620530467436}]","32111002","Proyecto Estatal de Adquisicion de Equipo Medico para el Servicio Integral de Imagenologia para las Unidades Medicas del ISESALUD","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","199/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-199/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199/08&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Proyecto Estatal de Adquisicion de Equipo Medico para el Servicio Integral de Imagenologia para las Unidades Medicas del ISESALUD","199/08","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","32111002-008-08","ocds-0ud2q6-32111002-008-08","7132128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7132128","199/08"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[RADIOLOGIA Y ELECTRONICA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=200/08&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RADIOLOGIA Y ELECTRONICA DE MEXICO, S.A. DE C.V., details={type=company}, id=radiologia-y-electronica-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","32111002-008-08-200/08","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[radiologia-y-electronica-de-mexico-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Proyecto Estatal de Adquisicion de Equipo Medico para el Servicio Integral de Imagenologia para las Unidades Medicas del ISESALUD","[{id=compranet3-1620530467436}]","32111002","Proyecto Estatal de Adquisicion de Equipo Medico para el Servicio Integral de Imagenologia para las Unidades Medicas del ISESALUD","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","200/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-200/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=200/08&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Proyecto Estatal de Adquisicion de Equipo Medico para el Servicio Integral de Imagenologia para las Unidades Medicas del ISESALUD","200/08","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","32111002-008-08","ocds-0ud2q6-32111002-008-08","10890000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOLOGIA Y ELECTRONICA DE MEXICO, S.A. DE C.V., id=radiologia-y-electronica-de-mexico-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10890000","200/08"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[CASA SABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISESALUD-089/09&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA SABA, S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","32111002-008-09-ISESALUD-089/09","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[casa-saba-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisicion de medicamentos.","[{id=compranet3-1620530467436}]","32111002","Adquisicion de medicamentos.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","ISESALUD-089/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISESALUD-089/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISESALUD-089/09&p_CveDep=32111&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Adquisicion de medicamentos.","ISESALUD-089/09","INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA","32111002-008-09","ocds-0ud2q6-32111002-008-09","159575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA, S.A. DE C.V., id=casa-saba-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159575","ISESALUD-089/09"
