"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-02-29T18:37:00.000Z","2016-03-29T00:00:00.000Z","2016-03-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CALTEC CONSTRUCCIONES Y EDIFICACIONES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812557]","[{address={countryName=México}, roles=supplier, name=CALTEC CONSTRUCCIONES Y EDIFICACIONES, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=caltec-construcciones-y-edificaciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E57-2016-1046956","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[caltec-construcciones-y-edificaciones-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-03-14T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CF-A-105-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CF-A-105-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1046956","MX-CPA","MXN","[{datePublished=2016-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812557}]","Modernización del camino Vicente Guerrero - Milpillas de La Sierra","1046956","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-31T00:00:00.000Z","1010572","ocds-0ud2q6-IO-009000024-E57-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6620494.174","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CALTEC CONSTRUCCIONES Y EDIFICACIONES, S. DE R.L. DE C.V., id=caltec-construcciones-y-edificaciones-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6620494.174","1046956"
"2019-01-24T01:16:35.000Z","2016-12-08T13:38:00.000Z","2017-02-01T00:00:00.000Z","2017-01-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CONSTRUCTORA Y PAVIMENTADORA RANGEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026187]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA RANGEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-pavimentadora-rangel-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E157-2016-1329240","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-y-pavimentadora-rangel-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-12-21T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación del camino rural: Ojocaliente - Pinos - Ojuelos Km 130+000","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación del camino rural: Ojocaliente - Pinos - Ojuelos Km 130+000","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1329240","MX-CPA","MXN","[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026187}]","Conservación del camino rural: Ojocaliente - Pinos - Ojuelos Km 130+000","1329240","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-01T00:00:00.000Z","1228966","ocds-0ud2q6-IO-009000024-E157-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6620457.412","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y PAVIMENTADORA RANGEL SA DE CV, id=constructora-y-pavimentadora-rangel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6620457.412","1329240"
"2019-01-24T01:17:24.000Z","2015-04-09T16:03:00.000Z","2015-05-07T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[TAIVAL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540185]","[{address={countryName=México}, roles=supplier, name=TAIVAL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=taival-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N44-2015-754827","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[taival-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-04-24T08:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-051-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-051-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","754827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540185}]","Modernización a base de ampliación de terracerías camino Felipe Carrillo Puerto","754827","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-10T00:00:00.000Z","795335","ocds-0ud2q6-IO-009000024-N44-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6620197.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TAIVAL CONSTRUCCIONES SA DE CV, id=taival-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6620197.39","754827"
"2019-01-24T01:17:00.000Z","2016-02-29T18:13:00.000Z","2016-03-29T00:00:00.000Z","2016-03-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[JUAN GONZALEZ QUEZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811539]","[{address={countryName=México}, roles=supplier, name=JUAN GONZALEZ QUEZADA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-gonzalez-quezada}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E52-2016-1038088","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[juan-gonzalez-quezada]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-03-14T11:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CF-A-100-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CF-A-100-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1038088","MX-CPA","MXN","[{datePublished=2016-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811539}]","Modernización del camino Tanque Nuevo – Matehuapil, Tramo: km 4+500","1038088","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-31T00:00:00.000Z","1009535","ocds-0ud2q6-IO-009000024-E52-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6618064.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN GONZALEZ QUEZADA, id=juan-gonzalez-quezada}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6618064.71","1038088"
"2019-01-24T01:17:46.000Z","2014-06-10T17:06:00.000Z","2014-06-30T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[DODECAEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408842]","[{address={countryName=México}, roles=supplier, name=DODECAEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dodecaedro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N103-2014-557260","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[dodecaedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-23T08:15:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-163-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-163-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","557260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408842}]","Modernización camino San José de la Venta ¿ E.C. Pedregoso / La Alquería","557260","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","612470","ocds-0ud2q6-IO-009000024-N103-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6616183.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DODECAEDRO SA DE CV, id=dodecaedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6616183.1","557260"
"2019-01-24T01:17:46.000Z","2014-06-11T17:44:00.000Z","2014-06-30T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[GATSB CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409520]","[{address={countryName=México}, roles=supplier, name=GATSB CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gatsb-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N108-2014-557431","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gatsb-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-23T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-168-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-168-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","557431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409520}]","Modernización del camino La Tesorera-Guanajuatillo-El Marin","557431","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","613382","ocds-0ud2q6-IO-009000024-N108-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6610649.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GATSB CONSTRUCCIONES, S.A. DE C.V., id=gatsb-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6610649.69","557431"
"2019-01-24T01:17:00.000Z","2016-02-29T18:45:00.000Z","2016-03-29T00:00:00.000Z","2016-03-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[GERMAN CABRERA RAMIREZ (persona física)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812592]","[{address={countryName=México}, roles=supplier, name=GERMAN CABRERA RAMIREZ (persona física), details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=german-cabrera-ramirez-persona-fisica}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E59-2016-1038123","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[german-cabrera-ramirez-persona-fisica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-03-14T13:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CF-A-107-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CF-A-107-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1038123","MX-CPA","MXN","[{datePublished=2016-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812592}]","Modernización de camino E.C. Huejucar / Monte Escobedo - Colonia Anacleto López","1038123","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-31T00:00:00.000Z","1010596","ocds-0ud2q6-IO-009000024-E59-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6594818.644","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GERMAN CABRERA RAMIREZ (persona física), id=german-cabrera-ramirez-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6594818.644","1038123"
"2019-01-24T01:18:06.000Z","2013-02-28T13:48:00.000Z","2013-04-16T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[BAUEN TEK CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225115]","[{address={countryName=México}, roles=supplier, name=BAUEN TEK CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bauen-tek-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N35-2013-319805","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[bauen-tek-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-03-19T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-528-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-528-W-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","319805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225115}]","Modernización: Estación La Colorada- Estancia de La Colorada km. 0.0 al km. 5.0","319805","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-09-17T00:00:00.000Z","348926","ocds-0ud2q6-LO-009000024-N35-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6590170.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BAUEN TEK CONSTRUCCIONES, S.A. DE C.V., id=bauen-tek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6590170.15","319805"
"2019-11-08T17:40:02.000Z","2012-06-28T14:13:00.000Z","2012-07-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[PEDRO MARQUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129526]","[{address={countryName=México}, roles=supplier, name=PEDRO MARQUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-marquez-rodriguez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N118-2012-159433","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[pedro-marquez-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-07-09T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-641-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-641-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","159433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129526}]","Modernización: E.C. Plateros / La Salada - Ojo De Agua del Tule","159433","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-13T00:00:00.000Z","208647","ocds-0ud2q6-IO-009000024-N118-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6550952.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PEDRO MARQUEZ RODRIGUEZ, id=pedro-marquez-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6550952.36","159433"
"2019-11-08T17:40:02.000Z","2012-02-08T13:16:00.000Z","2012-03-02T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[PEDRO MARQUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567145]","[{address={countryName=México}, roles=supplier, name=PEDRO MARQUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-marquez-rodriguez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N17-2012-105319","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[pedro-marquez-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-02-23T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-533-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-533-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","105319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567145}]","Modernización: El Bordo - San Juan Pánuco","105319","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","138445","ocds-0ud2q6-IO-009000024-N17-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6549779.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PEDRO MARQUEZ RODRIGUEZ, id=pedro-marquez-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6549779.48","105319"
