"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-10-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-16T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[LABORATORIO DE MATERIALES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-CI-A-554-Y-0-6]","[{roles=supplier, name=LABORATORIO DE MATERIALES DEL NORTE S.A. DE C.V., details={type=company}, id=laboratorio-de-materiales-del-norte-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","6-H-CI-A-554-Y-0-6-6-H-CI-A-554-Y-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[laboratorio-de-materiales-del-norte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICACION DE CALIDAD DE LOS TRABAJOS DE CONSTRUCCION DEL ENTRONQUE CARICHIC DEL KM. 109.3 AL 111.3 DE LA CARRETERA CUAUHTEMOC - LA JUNTA CORRESPONDIENTE A 2 ESTRUCTURAS A BASE DE MUROS MECANICAMENTE ESTABILIZADOS Y VERIFICACION DE CALIDAD DE LOS TRABAJOS DE CONSTRUCCION DE UN CUERPO NUEVO Y AMPLIACION A 10.5 M DEL CUERPO EXISTENTE","[{id=pot-1620519810584}]","VERIFICACION DE CALIDAD DE LOS TRABAJOS DE CONSTRUCCION DEL ENTRONQUE CARICHIC DEL KM. 109.3 AL 111.3 DE LA CARRETERA CUAUHTEMOC - LA JUNTA CORRESPONDIENTE A 2 ESTRUCTURAS A BASE DE MUROS MECANICAMENTE ESTABILIZADOS Y VERIFICACION DE CALIDAD DE LOS TRABAJOS DE CONSTRUCCION DE UN CUERPO NUEVO Y AMPLIACION A 10.5 M DEL CUERPO EXISTENTE","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CI-A-554-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-H-CI-A-554-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-CI-A-554-Y-0-6}]","VERIFICACION DE CALIDAD DE LOS TRABAJOS DE CONSTRUCCION DEL ENTRONQUE CARICHIC DEL KM. 109.3 AL 111.3 DE LA CARRETERA CUAUHTEMOC - LA JUNTA CORRESPONDIENTE A 2 ESTRUCTURAS A BASE DE MUROS MECANICAMENTE ESTABILIZADOS Y VERIFICACION DE CALIDAD DE LOS TRABAJOS DE CONSTRUCCION DE UN CUERPO NUEVO Y AMPLIACION A 10.5 M DEL CUERPO EXISTENTE","6-H-CI-A-554-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-H-CI-A-554-Y-0-6","ocds-0ud2q6-6-H-CI-A-554-Y-0-6","223093.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO DE MATERIALES DEL NORTE S.A. DE C.V., id=laboratorio-de-materiales-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223093.79","6-H-CI-A-554-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-05-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ING. LUIS MANUEL GONZALEZ ITUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-DC-A-521-W-0-6]","[{roles=supplier, name=ING. LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=ing-luis-manuel-gonzalez-ituarte}]","MXN","CENTRO SCT CHIHUAHUA","6-H-DC-A-521-W-0-6-6-H-DC-A-521-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-luis-manuel-gonzalez-ituarte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION DE OFICINAS DEL DEPARTAMENTO DE AUTOTRANSPORTE FERROVIARIO CHIHUAHUA EN EL ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]","REMODELACION DE OFICINAS DEL DEPARTAMENTO DE AUTOTRANSPORTE FERROVIARIO CHIHUAHUA EN EL ESTADO DE CHIHUAHUA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-DC-A-521-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-H-DC-A-521-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-DC-A-521-W-0-6}]","REMODELACION DE OFICINAS DEL DEPARTAMENTO DE AUTOTRANSPORTE FERROVIARIO CHIHUAHUA EN EL ESTADO DE CHIHUAHUA","6-H-DC-A-521-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-06-30T00:00:00.000Z","6-H-DC-A-521-W-0-6","ocds-0ud2q6-6-H-DC-A-521-W-0-6","99997.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. LUIS MANUEL GONZALEZ ITUARTE, id=ing-luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99997.05","6-H-DC-A-521-W-0-6"
"2021-05-09T00:24:27.000Z","2006-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ING. LUIS MANUEL GONZALEZ ITUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-DC-A-536-W-0-6]","[{roles=supplier, name=ING. LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=ing-luis-manuel-gonzalez-ituarte}]","MXN","CENTRO SCT CHIHUAHUA","6-H-DC-A-536-W-0-6-6-H-DC-A-536-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-luis-manuel-gonzalez-ituarte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REHABILITACION DEL AREA MEDICA EN EL EDIFICIO DE LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES EN CD. JUAREZ EN EL ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]","MANTENIMIENTO Y REHABILITACION DEL AREA MEDICA EN EL EDIFICIO DE LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES EN CD. JUAREZ EN EL ESTADO DE CHIHUAHUA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-DC-A-536-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-H-DC-A-536-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-DC-A-536-W-0-6}]","MANTENIMIENTO Y REHABILITACION DEL AREA MEDICA EN EL EDIFICIO DE LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES EN CD. JUAREZ EN EL ESTADO DE CHIHUAHUA","6-H-DC-A-536-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","6-H-DC-A-536-W-0-6","ocds-0ud2q6-6-H-DC-A-536-W-0-6","494967.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. LUIS MANUEL GONZALEZ ITUARTE, id=ing-luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494967.31","6-H-DC-A-536-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ARQ. MARIA DEL PILAR RAMIREZ ALVIDREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-GA-A-544-W-0-6]","[{roles=supplier, name=ARQ. MARIA DEL PILAR RAMIREZ ALVIDREZ, details={type=person}, id=arq-maria-del-pilar-ramirez-alvidrez}]","MXN","CENTRO SCT CHIHUAHUA","6-H-GA-A-544-W-0-6-6-H-GA-A-544-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[arq-maria-del-pilar-ramirez-alvidrez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION Y ADECUACIONES DE OFICINAS DEL CENTRO SCT CHIHUAHUA","[{id=pot-1620519810584}]","REMODELACION Y ADECUACIONES DE OFICINAS DEL CENTRO SCT CHIHUAHUA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-GA-A-544-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-H-GA-A-544-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-GA-A-544-W-0-6}]","REMODELACION Y ADECUACIONES DE OFICINAS DEL CENTRO SCT CHIHUAHUA","6-H-GA-A-544-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-H-GA-A-544-W-0-6","ocds-0ud2q6-6-H-GA-A-544-W-0-6","261327.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. MARIA DEL PILAR RAMIREZ ALVIDREZ, id=arq-maria-del-pilar-ramirez-alvidrez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261327.78","6-H-GA-A-544-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SIASA DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-GA-A-545-Y-0-6]","[{roles=supplier, name=SIASA DEL NORTE S.A. DE C.V., details={type=company}, id=siasa-del-norte-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","6-H-GA-A-545-Y-0-6-6-H-GA-A-545-Y-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[siasa-del-norte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE CONTROLADORES MAGNETICOS PARA CASETA DE RELOJES CHECADORES DEL CENTRO SCT CHIHUAHUA","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE CONTROLADORES MAGNETICOS PARA CASETA DE RELOJES CHECADORES DEL CENTRO SCT CHIHUAHUA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-GA-A-545-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-H-GA-A-545-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-GA-A-545-Y-0-6}]","SUMINISTRO E INSTALACION DE CONTROLADORES MAGNETICOS PARA CASETA DE RELOJES CHECADORES DEL CENTRO SCT CHIHUAHUA","6-H-GA-A-545-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","6-H-GA-A-545-Y-0-6","ocds-0ud2q6-6-H-GA-A-545-Y-0-6","138471.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIASA DEL NORTE S.A. DE C.V., id=siasa-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138471.5","6-H-GA-A-545-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-03-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ING. LUIS MANUEL GONZALEZ ITUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-CB-A-506-W-0-6]","[{roles=supplier, name=ING. LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=ing-luis-manuel-gonzalez-ituarte}]","MXN","CENTRO SCT CHIHUAHUA","6-H-CB-A-506-W-0-6-6-H-CB-A-506-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-luis-manuel-gonzalez-ituarte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEMOLICION DE LA CASETA DE PEAJE DE LA CARRETERA PARRAL-JIMENEZ UBICADA EN EL KM. 56 300 EN EL ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]","DEMOLICION DE LA CASETA DE PEAJE DE LA CARRETERA PARRAL-JIMENEZ UBICADA EN EL KM. 56 300 EN EL ESTADO DE CHIHUAHUA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CB-A-506-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-H-CB-A-506-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-CB-A-506-W-0-6}]","DEMOLICION DE LA CASETA DE PEAJE DE LA CARRETERA PARRAL-JIMENEZ UBICADA EN EL KM. 56 300 EN EL ESTADO DE CHIHUAHUA","6-H-CB-A-506-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-03-30T00:00:00.000Z","6-H-CB-A-506-W-0-6","ocds-0ud2q6-6-H-CB-A-506-W-0-6","199999.996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. LUIS MANUEL GONZALEZ ITUARTE, id=ing-luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199999.996","6-H-CB-A-506-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CONSTRUCTORA ARALTE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-CB-A-515-W-0-6]","[{roles=supplier, name=CONSTRUCTORA ARALTE S. A. DE C. V., details={type=company}, id=constructora-aralte-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","6-H-CB-A-515-W-0-6-6-H-CB-A-515-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-aralte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA MEDIANTE FRESADO CONSTRUCCION DE RENIVELACIONES Y RIEGO DE SELLO PREMEZCLADO (CARPETA DE UN RIEGO) DEL KM. 65.0 AL KM. 85.0 DEL TRAMO CHIHUAHUA - EL SUECO (CPO B) DE LA CARRETERA CHIHUAHUA - CD. JUAREZ LONGITUD 20.0 KILOMETROS","[{id=pot-1620519810584}]","CONSERVACION PERIODICA MEDIANTE FRESADO CONSTRUCCION DE RENIVELACIONES Y RIEGO DE SELLO PREMEZCLADO (CARPETA DE UN RIEGO) DEL KM. 65.0 AL KM. 85.0 DEL TRAMO CHIHUAHUA - EL SUECO (CPO B) DE LA CARRETERA CHIHUAHUA - CD. JUAREZ LONGITUD 20.0 KILOMETROS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CB-A-515-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-H-CB-A-515-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-CB-A-515-W-0-6}]","CONSERVACION PERIODICA MEDIANTE FRESADO CONSTRUCCION DE RENIVELACIONES Y RIEGO DE SELLO PREMEZCLADO (CARPETA DE UN RIEGO) DEL KM. 65.0 AL KM. 85.0 DEL TRAMO CHIHUAHUA - EL SUECO (CPO B) DE LA CARRETERA CHIHUAHUA - CD. JUAREZ LONGITUD 20.0 KILOMETROS","6-H-CB-A-515-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-17T00:00:00.000Z","6-H-CB-A-515-W-0-6","ocds-0ud2q6-6-H-CB-A-515-W-0-6","7656140.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ARALTE S. A. DE C. V., id=constructora-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7656140.33","6-H-CB-A-515-W-0-6"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-05-10T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[TERRACERIAS CONSTRUCCIONES Y MAQUINARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-CB-A-518-W-0-6]","[{roles=supplier, name=TERRACERIAS CONSTRUCCIONES Y MAQUINARIA S.A. DE C.V., details={type=company}, id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","6-H-CB-A-518-W-0-6-6-H-CB-A-518-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[terracerias-construcciones-y-maquinaria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE LA CARRETERA PARRAL-JIMENEZ CUERPO A KM 0 000 AL KM 76 500 Y CUERPO B KM 1 600 AL KM 76 500 RAMAL VALLE DE ALLENDE KM 0 000 AL KM 5 600 RAMAL PUEBLITO DE ALLENDE KM 0 000 AL KM 2 200 Y RAMAL A SALAICES KM 0 000 AL KM 2 600 CON UNA LONGITUD TOTAL DE 161.8 KM EN EL ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE LA CARRETERA PARRAL-JIMENEZ CUERPO A KM 0 000 AL KM 76 500 Y CUERPO B KM 1 600 AL KM 76 500 RAMAL VALLE DE ALLENDE KM 0 000 AL KM 5 600 RAMAL PUEBLITO DE ALLENDE KM 0 000 AL KM 2 200 Y RAMAL A SALAICES KM 0 000 AL KM 2 600 CON UNA LONGITUD TOTAL DE 161.8 KM EN EL ESTADO DE CHIHUAHUA","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CB-A-518-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-H-CB-A-518-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-CB-A-518-W-0-6}]","CONSERVACION RUTINARIA DE LA CARRETERA PARRAL-JIMENEZ CUERPO A KM 0 000 AL KM 76 500 Y CUERPO B KM 1 600 AL KM 76 500 RAMAL VALLE DE ALLENDE KM 0 000 AL KM 5 600 RAMAL PUEBLITO DE ALLENDE KM 0 000 AL KM 2 200 Y RAMAL A SALAICES KM 0 000 AL KM 2 600 CON UNA LONGITUD TOTAL DE 161.8 KM EN EL ESTADO DE CHIHUAHUA","6-H-CB-A-518-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-H-CB-A-518-W-0-6","ocds-0ud2q6-6-H-CB-A-518-W-0-6","695736.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRACERIAS CONSTRUCCIONES Y MAQUINARIA S.A. DE C.V., id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","695736.08","6-H-CB-A-518-W-0-6"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SEMEX S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-CB-A-522-W-0-6]","[{roles=supplier, name=SEMEX S.A., details={type=company}, id=semex-sa}]","MXN","CENTRO SCT CHIHUAHUA","6-H-CB-A-522-W-0-6-6-H-CB-A-522-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[semex-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE SEÑALAMIENTO EN CORREDOR NUMERO 3. QUERETARO-CD. JUAREZ TRAMOS: DELICIAS-CHIHUAHUA CHIHUAHUA-EL SUECO Y VILLA AHUMADA-CD. JUAREZ LONGITUD 608 KILOMETROS EN EL ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]","PROGRAMA DE SEÑALAMIENTO EN CORREDOR NUMERO 3. QUERETARO-CD. JUAREZ TRAMOS: DELICIAS-CHIHUAHUA CHIHUAHUA-EL SUECO Y VILLA AHUMADA-CD. JUAREZ LONGITUD 608 KILOMETROS EN EL ESTADO DE CHIHUAHUA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CB-A-522-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-H-CB-A-522-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-CB-A-522-W-0-6}]","PROGRAMA DE SEÑALAMIENTO EN CORREDOR NUMERO 3. QUERETARO-CD. JUAREZ TRAMOS: DELICIAS-CHIHUAHUA CHIHUAHUA-EL SUECO Y VILLA AHUMADA-CD. JUAREZ LONGITUD 608 KILOMETROS EN EL ESTADO DE CHIHUAHUA","6-H-CB-A-522-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-H-CB-A-522-W-0-6","ocds-0ud2q6-6-H-CB-A-522-W-0-6","3355278.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A., id=semex-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3355278.51","6-H-CB-A-522-W-0-6"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SEMEX S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-CB-A-523-W-0-6]","[{roles=supplier, name=SEMEX S.A., details={type=company}, id=semex-sa}]","MXN","CENTRO SCT CHIHUAHUA","6-H-CB-A-523-W-0-6-6-H-CB-A-523-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[semex-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE SEÑALAMIENTO EN RED BASICA LONGITUD 731.53 KILOMETROS EN EL ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]","PROGRAMA DE SEÑALAMIENTO EN RED BASICA LONGITUD 731.53 KILOMETROS EN EL ESTADO DE CHIHUAHUA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CB-A-523-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-H-CB-A-523-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-CB-A-523-W-0-6}]","PROGRAMA DE SEÑALAMIENTO EN RED BASICA LONGITUD 731.53 KILOMETROS EN EL ESTADO DE CHIHUAHUA","6-H-CB-A-523-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-H-CB-A-523-W-0-6","ocds-0ud2q6-6-H-CB-A-523-W-0-6","6459646.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A., id=semex-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6459646.39","6-H-CB-A-523-W-0-6"
