"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-07-15T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[MARGARITA OCHOA SAUCEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574917]","[{address={countryName=México}, roles=supplier, name=MARGARITA OCHOA SAUCEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=margarita-ochoa-sauceda}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N81-2014-610730","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[margarita-ochoa-sauceda]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SUM. Y APLICACIÓN DE PINTURA EDIFICIO ADMINISTRATIVO Y MOD. ADUANA DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SUM. Y APLICACIÓN DE PINTURA EDIFICIO ADMINISTRATIVO Y MOD. ADUANA DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","610730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574917}]","SUM. Y APLICACIÓN DE PINTURA EDIFICIO ADMINISTRATIVO Y MOD. ADUANA DE NOGALES","610730","true","Presencial","Servicio de Administración Tributaria","2014-07-22T00:00:00.000Z","681442","ocds-0ud2q6-SA-006E00034-N81-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","176355","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARGARITA OCHOA SAUCEDA, id=margarita-ochoa-sauceda}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176355","610730"
"2019-01-24T01:18:06.000Z","2013-06-01T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[PROVEEDORA PAPELERA KINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577506]","[{identifier={legalName=PROVEEDORA PAPELERA KINO SA DE CV, scheme=RUPC, id=35062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA PAPELERA KINO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N34-2013-346098","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[proveedora-papelera-kino-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE MATERIAL Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE MATERIAL Y UTILES DE OFICINA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","346098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577506}]","ADQUISICIÓN DE MATERIAL Y UTILES DE OFICINA","346098","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","410152","ocds-0ud2q6-SA-006E00034-N34-2013","false","[{amount={amount=362000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","176329.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PROVEEDORA PAPELERA KINO SA DE CV, id=proveedora-papelera-kino-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176329.81","346098"
"2019-01-24T01:17:46.000Z","2014-02-11T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577629]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N14-2014-522921","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE BARRA Y TORNILLERIA PARA ESTANTERIA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE BARRA Y TORNILLERIA PARA ESTANTERIA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","522921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577629}]","ADQUISICIÓN DE BARRA Y TORNILLERIA PARA ESTANTERIA","522921","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","598069","ocds-0ud2q6-SA-006E00034-N14-2014","false","[{amount={amount=147000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","176313","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176313","522921"
"2019-01-24T01:17:46.000Z","2014-02-19T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577636]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N15-2014-522943","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE PANELES Y ESUADRAS PARA ESTANTERIA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE PANELES Y ESUADRAS PARA ESTANTERIA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","522943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577636}]","ADQUISICIÓN DE PANALES Y ESCUADRAS PARA ESTANTERIA","522943","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","598104","ocds-0ud2q6-SA-006E00034-N15-2014","false","[{amount={amount=147000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","176232","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176232","522943"
"2019-01-24T01:17:46.000Z","2014-02-11T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577595]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N6-2014-521222","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE CONOS PARA SEÑALIZACIÓN","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE CONOS PARA SEÑALIZACIÓN","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","521222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577595}]","ADQUISICIÓN DE CONOS PARA SEÑALIZACIÓN","521222","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","596076","ocds-0ud2q6-SA-006E00034-N6-2014","false","[{amount={amount=204624, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","176160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176160","521222"
"2019-01-24T01:17:24.000Z","2015-03-05T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JOSE ARIEL FELIX ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589366]","[{identifier={legalName=JOSE ARIEL FELIX ORTIZ, scheme=RUPC, id=226815, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ARIEL FELIX ORTIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-ariel-felix-ortiz}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N18-2015-758004","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jose-ariel-felix-ortiz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","PRESTACIÓN DEL SERVICIO MEDICO VETERINARIO PARA LOS CANINOS DE LA ADUANA DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","PRESTACIÓN DEL SERVICIO MEDICO VETERINARIO PARA LOS CANINOS DE LA ADUANA DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","758004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589366}]","PRESTACIÓN DEL SERVICIO MEDICO VETERINARIO PARA LOS CANINOS DE LA ADUANA DE NOGA","758004","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","790515","ocds-0ud2q6-SA-006E00034-N18-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","175917.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JOSE ARIEL FELIX ORTIZ, id=jose-ariel-felix-ortiz}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175917.2","758004"
"2019-01-24T01:17:46.000Z","2014-02-11T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[MARIA TERESA DORANTES RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577606]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA DORANTES RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-teresa-dorantes-ramirez}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N9-2014-521584","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[maria-teresa-dorantes-ramirez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE ALIMENTO PARA CANINOS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE ALIMENTO PARA CANINOS","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","521584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577606}]","ADQUISICIÓN DE ALIMENTO PARA CANINOS","521584","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","596461","ocds-0ud2q6-SA-006E00034-N9-2014","false","[{amount={amount=422688, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","175823","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARIA TERESA DORANTES RAMIREZ, id=maria-teresa-dorantes-ramirez}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175823","521584"
"2019-01-24T01:16:35.000Z","2017-06-05T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JOSE ARIEL FELIX ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177617]","[{identifier={legalName=JOSE ARIEL FELIX ORTIZ, scheme=RUPC, id=226815, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ARIEL FELIX ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-ariel-felix-ortiz}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","AA-006E00034-E21-2017-1464256","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jose-ariel-felix-ortiz]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE ALIMENTO CANINO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE ALIMENTO CANINO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1464256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177617}]","ADQUISICIÓN DE ALIMENTO CANINO","1464256","true","Mixta","Servicio de Administración Tributaria","2017-12-31T00:00:00.000Z","1394022","ocds-0ud2q6-AA-006E00034-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","175820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JOSE ARIEL FELIX ORTIZ, id=jose-ariel-felix-ortiz}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175820","1464256"
"2019-01-24T01:17:46.000Z","2014-04-03T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[OMAR ALBERTO ALVAREZ DURAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643689]","[{address={countryName=México}, roles=supplier, name=OMAR ALBERTO ALVAREZ DURAZO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=omar-alberto-alvarez-durazo}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N29-2014-550011","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[omar-alberto-alvarez-durazo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE ARRRENDAMIENTO DE MESAS REFORZADAS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE ARRRENDAMIENTO DE MESAS REFORZADAS","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","550011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643689}]","SERVICIO DE ARRENDAMIENTO DE MESAS REFORZADAS","550011","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","625527","ocds-0ud2q6-SA-006E00034-N29-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","174420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=OMAR ALBERTO ALVAREZ DURAZO, id=omar-alberto-alvarez-durazo}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174420","550011"
"2019-01-24T01:17:00.000Z","2016-11-14T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[CORNELIO ACEDO FELIX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014026]","[{identifier={legalName=CORNELIO ACEDO FELIX, scheme=RUPC, id=203084, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORNELIO ACEDO FELIX, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cornelio-acedo-felix}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","AA-006E00034-E59-2016-1257538","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[cornelio-acedo-felix]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE DOVELAS DE BARRERA VIAL","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE DOVELAS DE BARRERA VIAL","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1257538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014026}]","ADQUISICIÓN DE DOVELAS DE BARRERA VIAL","1257538","true","Mixta","Servicio de Administración Tributaria","2016-11-23T00:00:00.000Z","1215402","ocds-0ud2q6-AA-006E00034-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","173914","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CORNELIO ACEDO FELIX, id=cornelio-acedo-felix}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173914","1257538"
