"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-09-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-14T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[BMC SOFTWARE DISTRIBUTION DE MEXICO S A DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000004940-330]","[{roles=supplier, name=BMC SOFTWARE DISTRIBUTION DE MEXICO S A DE CV, details={type=company}, id=bmc-software-distribution-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000004940-330-FCADQ-0000004940-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bmc-software-distribution-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000004940-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000004940-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000004940-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000004940-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-13T00:00:00.000Z","FCADQ-0000004940-330","ocds-0ud2q6-FCADQ-0000004940-330","26546600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BMC SOFTWARE DISTRIBUTION DE MEXICO S A DE CV, id=bmc-software-distribution-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26546600","FCADQ-0000004940-330"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-005/14]","[{roles=supplier, name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL SC, details={type=company}, id=grupo-de-limpieza-y-mantenimiento-integral-sc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-AD-N-A-PE-005/14-CS-315-AD-N-A-PE-005/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-de-limpieza-y-mantenimiento-integral-sc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA Y LAVANDERIA","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA Y LAVANDERIA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-AD-N-A-PE-005/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-AD-N-A-PE-005/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-005/14}]","SERVICIOS DE LIMPIEZA Y LAVANDERIA","CS-315-AD-N-A-PE-005/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-08-31T00:00:00.000Z","CS-315-AD-N-A-PE-005/14","ocds-0ud2q6-CS-315-AD-N-A-PE-005/14","2.644456556E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL SC, id=grupo-de-limpieza-y-mantenimiento-integral-sc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.644456556E7","CS-315-AD-N-A-PE-005/14","true"
"2021-05-09T00:24:27.000Z","2017-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-12T00:00:00.000Z","México","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","active","complete","[CONSTRUSERVICIOS VH S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-300-FCLA-LP-P-003/17]","[{roles=supplier, name=CONSTRUSERVICIOS VH S. A. DE C. V., details={type=company}, id=construservicios-vh-sa-de-cv}]","MXN","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","CO-300-FCLA-LP-P-003/17-CO-300-FCLA-LP-P-003/17","[contract]","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[construservicios-vh-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Continuacion de los trabajos de acondicionamiento mantenimiento y conservacion de oficinas de la administracion local de Coatzacoalcos Veracruz ahora administracion desconcentrada de Veracruz 4 ubicada en avenida cristobal colon num. 212 entre h. santos y heroe de nacozari c. p. 96400 Coatzacoalcos Ver.","[{id=pot-1620519810584}]","Continuacion de los trabajos de acondicionamiento mantenimiento y conservacion de oficinas de la administracion local de Coatzacoalcos Veracruz ahora administracion desconcentrada de Veracruz 4 ubicada en avenida cristobal colon num. 212 entre h. santos y heroe de nacozari c. p. 96400 Coatzacoalcos Ver.","open","institution","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-300-FCLA-LP-P-003/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-300-FCLA-LP-P-003/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-300-FCLA-LP-P-003/17}]","Continuacion de los trabajos de acondicionamiento mantenimiento y conservacion de oficinas de la administracion local de Coatzacoalcos Veracruz ahora administracion desconcentrada de Veracruz 4 ubicada en avenida cristobal colon num. 212 entre h. santos y heroe de nacozari c. p. 96400 Coatzacoalcos Ver.","CO-300-FCLA-LP-P-003/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2018-08-27T00:00:00.000Z","CO-300-FCLA-LP-P-003/17","ocds-0ud2q6-CO-300-FCLA-LP-P-003/17","26369444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUSERVICIOS VH S. A. DE C. V., id=construservicios-vh-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26369444","CO-300-FCLA-LP-P-003/17",
"2021-05-09T00:24:27.000Z","2008-04-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE MEXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000006599-329]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE MEXICO., details={type=company}, id=gobierno-del-estado-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000000000000000006599-329-0000000000000000000006599-329","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO ESPECIFICO DE COLABORACION SAT-GOB DEL EDO MEX PROGRAMA PAR 2008 1a ETAPA (TOLUCA Y ZONA CONURBADA)","[{id=pot-1620519810584}]","CONVENIO ESPECIFICO DE COLABORACION SAT-GOB DEL EDO MEX PROGRAMA PAR 2008 1a ETAPA (TOLUCA Y ZONA CONURBADA)",,"institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000006599-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000006599-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000006599-329}]","CONVENIO ESPECIFICO DE COLABORACION SAT-GOB DEL EDO MEX PROGRAMA PAR 2008 1a ETAPA (TOLUCA Y ZONA CONURBADA)","0000000000000000000006599-329","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-10-31T00:00:00.000Z","0000000000000000000006599-329","ocds-0ud2q6-0000000000000000000006599-329","25846130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE MEXICO., id=gobierno-del-estado-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25846130","0000000000000000000006599-329",
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ART WOOD CO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-N-A-PE-001/15]","[{roles=supplier, name=ART WOOD CO S.A. DE C.V., details={type=company}, id=art-wood-co-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-LP-N-A-PE-001/15-CS-315-LP-N-A-PE-001/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[art-wood-co-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO EN DIVERSAS UNIDADES DEL SAT EN EL D.F. Y AREA METROPOLITANA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO EN DIVERSAS UNIDADES DEL SAT EN EL D.F. Y AREA METROPOLITANA","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-LP-N-A-PE-001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-LP-N-A-PE-001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-N-A-PE-001/15}]","ARRENDAMIENTO DE MOBILIARIO EN DIVERSAS UNIDADES DEL SAT EN EL D.F. Y AREA METROPOLITANA","CS-315-LP-N-A-PE-001/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-315-LP-N-A-PE-001/15","ocds-0ud2q6-CS-315-LP-N-A-PE-001/15","2.499999984E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ART WOOD CO S.A. DE C.V., id=art-wood-co-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.499999984E7","CS-315-LP-N-A-PE-001/15",
"2021-05-09T00:24:27.000Z","2013-08-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-19T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TRANSPORTADORA NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-046/13-I]","[{roles=supplier, name=TRANSPORTADORA NACIONAL SA DE CV, details={type=company}, id=transportadora-nacional-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-046/13-I-CS-300-LP-N-P-FC-046/13-I","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[transportadora-nacional-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO LOGISTICO PARA LA OPERACION DE LAS AUTORIDADES ADUANERAS FISCALES Y ADMINISTRATIVAS A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIO LOGISTICO PARA LA OPERACION DE LAS AUTORIDADES ADUANERAS FISCALES Y ADMINISTRATIVAS A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-046/13-I","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-046/13-I-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-046/13-I}]","SERVICIO LOGISTICO PARA LA OPERACION DE LAS AUTORIDADES ADUANERAS FISCALES Y ADMINISTRATIVAS A NIVEL NACIONAL","CS-300-LP-N-P-FC-046/13-I","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-08-25T00:00:00.000Z","CS-300-LP-N-P-FC-046/13-I","ocds-0ud2q6-CS-300-LP-N-P-FC-046/13-I","2.497424213E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA NACIONAL SA DE CV, id=transportadora-nacional-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.497424213E7","CS-300-LP-N-P-FC-046/13-I",
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-13T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TRANSPORTES CUEVAS GASCON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-046/13]","[{roles=supplier, name=TRANSPORTES CUEVAS GASCON SA DE CV, details={type=company}, id=transportes-cuevas-gascon-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-046/13-CS-300-LP-N-P-FC-046/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[transportes-cuevas-gascon-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO LOGISTICO PARA LA OPERACION DE LAS AUTORIDADES ADUANERAS FISCALES Y ADMINISTRATIVAS A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIO LOGISTICO PARA LA OPERACION DE LAS AUTORIDADES ADUANERAS FISCALES Y ADMINISTRATIVAS A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-046/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-046/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-046/13}]","SERVICIO LOGISTICO PARA LA OPERACION DE LAS AUTORIDADES ADUANERAS FISCALES Y ADMINISTRATIVAS A NIVEL NACIONAL","CS-300-LP-N-P-FC-046/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-15T00:00:00.000Z","CS-300-LP-N-P-FC-046/13","ocds-0ud2q6-CS-300-LP-N-P-FC-046/13","2.497424213E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES CUEVAS GASCON SA DE CV, id=transportes-cuevas-gascon-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.497424213E7","CS-300-LP-N-P-FC-046/13",
"2021-05-09T00:24:27.000Z","2016-03-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-28T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-017/16]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-017/16-CS-300-CD-N-A-PE-017/16","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN ELABORACION Y DISTRIBUCION DE MATERIAL INFORMATIVO DEL PROGRAMA EDITORIAL 2016","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN ELABORACION Y DISTRIBUCION DE MATERIAL INFORMATIVO DEL PROGRAMA EDITORIAL 2016","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-017/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-017/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-017/16}]","SERVICIO DE IMPRESIÓN ELABORACION Y DISTRIBUCION DE MATERIAL INFORMATIVO DEL PROGRAMA EDITORIAL 2016","CS-300-CD-N-A-PE-017/16","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-12-31T00:00:00.000Z","CS-300-CD-N-A-PE-017/16","ocds-0ud2q6-CS-300-CD-N-A-PE-017/16","2.49345356228E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.49345356228E7","CS-300-CD-N-A-PE-017/16",
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006993-330]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006993-330-FCADQ-0000006993-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[emc-computer-systems-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006993-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006993-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006993-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000006993-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-31T00:00:00.000Z","FCADQ-0000006993-330","ocds-0ud2q6-FCADQ-0000006993-330","2.46878738E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MÉXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.46878738E7","FCADQ-0000006993-330",
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004525-315]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000004525-315-0000000000000000000004525-315","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[transporte-escolar-y-de-personal-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE PERSONAL","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004525-315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004525-315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004525-315}]","SERVICIO DE TRANSPORTE DE PERSONAL","0000000000000000000004525-315","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-31T00:00:00.000Z","0000000000000000000004525-315","ocds-0ud2q6-0000000000000000000004525-315","2.369637116E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.369637116E7","0000000000000000000004525-315",
