"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-19T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[DISTRIBUIDORA DE PRODUCTOS APICOLAS NATURALES, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=102/506/B&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS APICOLAS NATURALES, S.A DE C.V, details={type=company}, id=distribuidora-de-productos-apicolas-naturales-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-004-09-102/506/B","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[distribuidora-de-productos-apicolas-naturales-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","ABEJA REINA","[{id=compranet3-1620530467436}]","8170005","ABEJA REINA","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","102/506/B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/506/B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=102/506/B&vv_provsino=0}]","ABEJA REINA","102/506/B","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-004-09","ocds-0ud2q6-08170005-004-09","23227.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PRODUCTOS APICOLAS NATURALES, S.A DE C.V, id=distribuidora-de-productos-apicolas-naturales-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23227.4","102/506/B"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[BRENDA ZULEMA GUERRERO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=3/502/S&vv_provsino=0]","[{roles=supplier, name=BRENDA ZULEMA GUERRERO AGUILAR, details={type=person}, id=brenda-zulema-guerrero-aguilar}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-004-10-3/502/S","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[brenda-zulema-guerrero-aguilar]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Prestador de servicios","[{id=compranet3-1620530467436}]","8170005","Prestador de servicios","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","3/502/S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/502/S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=3/502/S&vv_provsino=0}]","Prestador de servicios","3/502/S","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-004-10","ocds-0ud2q6-08170005-004-10","72413.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENDA ZULEMA GUERRERO AGUILAR, id=brenda-zulema-guerrero-aguilar}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72413.79","3/502/S"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Invitacion a 3","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[JOSE GONZALEZ GAITAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=690/502/B&vv_provsino=0]","[{roles=supplier, name=JOSE GONZALEZ GAITAN, S.A. DE C.V., details={type=company}, id=jose-gonzalez-gaitan-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-005-04-690/502/B","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[jose-gonzalez-gaitan-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Trilladora, desgranadora y ensiladora","[{id=compranet3-1620530467436}]","8170005","Trilladora, desgranadora y ensiladora","limited","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","690/502/B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-690/502/B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=690/502/B&vv_provsino=0}]","Trilladora, desgranadora y ensiladora","690/502/B","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-005-04","ocds-0ud2q6-08170005-005-04","238000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GONZALEZ GAITAN, S.A. DE C.V., id=jose-gonzalez-gaitan-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238000","690/502/B"
"2021-05-09T03:21:07.000Z","2004-08-18T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-18T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[MARTINEZ BRIONES MARIA KAREN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=499/502/B&vv_provsino=0]","[{roles=supplier, name=MARTINEZ BRIONES MARIA KAREN, details={type=person}, id=martinez-briones-maria-karen}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-005-05-499/502/B","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[martinez-briones-maria-karen]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","8170005","Impresiones","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","499/502/B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-499/502/B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=499/502/B&vv_provsino=0}]","Impresiones","499/502/B","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-005-05","ocds-0ud2q6-08170005-005-05","102720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BRIONES MARIA KAREN, id=martinez-briones-maria-karen}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102720","499/502/B"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Invitacion a 3","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[GRUPO DE TRABAJO DE MANO DE OBRA CAMPESINA VALLE DE ANAHUAC, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CEVAMEX-506-003/07&vv_provsino=0]","[{roles=supplier, name=GRUPO DE TRABAJO DE MANO DE OBRA CAMPESINA VALLE DE ANAHUAC, A.C., details={type=company}, id=grupo-de-trabajo-de-mano-de-obra-campesina-valle-de-anahuac-ac}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-005-07-CEVAMEX-506-003/07","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[grupo-de-trabajo-de-mano-de-obra-campesina-valle-de-anahuac-ac]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","SERVICIO DE MANO DE OBRA AGRICOLA","[{id=compranet3-1620530467436}]","8170005","SERVICIO DE MANO DE OBRA AGRICOLA","limited","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CEVAMEX-506-003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEVAMEX-506-003/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CEVAMEX-506-003/07&vv_provsino=0}]","SERVICIO DE MANO DE OBRA AGRICOLA","CEVAMEX-506-003/07","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-005-07","ocds-0ud2q6-08170005-005-07","629000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE TRABAJO DE MANO DE OBRA CAMPESINA VALLE DE ANAHUAC, A.C., id=grupo-de-trabajo-de-mano-de-obra-campesina-valle-de-anahuac-ac}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629000","CEVAMEX-506-003/07"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[EQUIPOS Y TRACTORES DEL BAJIO,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD CEBAJ-001/2008&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y TRACTORES DEL BAJIO,S.A DE C.V, details={type=company}, id=equipos-y-tractores-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-005-08-AD CEBAJ-001/2008","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[equipos-y-tractores-del-bajio-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Rastra agrícola","[{id=compranet3-1620530467436}]","8170005","Rastra agrícola","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","AD CEBAJ-001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD CEBAJ-001/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD CEBAJ-001/2008&vv_provsino=0}]","Rastra agrícola","AD CEBAJ-001/2008","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-005-08","ocds-0ud2q6-08170005-005-08","142052.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y TRACTORES DEL BAJIO,S.A DE C.V, id=equipos-y-tractores-del-bajio-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142052.5","AD CEBAJ-001/2008"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[NOE CARLOS JASSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=103/506/B&vv_provsino=0]","[{roles=supplier, name=NOE CARLOS JASSO, details={type=person}, id=noe-carlos-jasso}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-005-09-103/506/B","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[noe-carlos-jasso]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Microcomputadora portátil","[{id=compranet3-1620530467436}]","8170005","Microcomputadora portátil","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","103/506/B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103/506/B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=103/506/B&vv_provsino=0}]","Microcomputadora portátil","103/506/B","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-005-09","ocds-0ud2q6-08170005-005-09","22608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOE CARLOS JASSO, id=noe-carlos-jasso}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22608.7","103/506/B"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[SILVESTRE TORRES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4/502/S&vv_provsino=0]","[{roles=supplier, name=SILVESTRE TORRES HERNANDEZ, details={type=person}, id=silvestre-torres-hernandez}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-005-10-4/502/S","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[silvestre-torres-hernandez]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Prestador de servicios","[{id=compranet3-1620530467436}]","8170005","Prestador de servicios","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","4/502/S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4/502/S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4/502/S&vv_provsino=0}]","Prestador de servicios","4/502/S","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-005-10","ocds-0ud2q6-08170005-005-10","72413.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVESTRE TORRES HERNANDEZ, id=silvestre-torres-hernandez}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72413.79","4/502/S"
"2021-05-09T03:21:07.000Z","2004-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-29T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[MERLO DIAZ ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=371/506/B&vv_provsino=0]","[{roles=supplier, name=MERLO DIAZ ALEJANDRO, details={type=person}, id=merlo-diaz-alejandro}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-006-05-371/506/B","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[merlo-diaz-alejandro]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Micro-computadora","[{id=compranet3-1620530467436}]","8170005","Micro-computadora","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","371/506/B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-371/506/B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=371/506/B&vv_provsino=0}]","Micro-computadora","371/506/B","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-006-05","ocds-0ud2q6-08170005-006-05","103474.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERLO DIAZ ALEJANDRO, id=merlo-diaz-alejandro}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103474.8","371/506/B"
"2021-05-09T03:21:07.000Z","2008-04-21T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Invitacion a 3","es","[{id=compranet3}]","2008-04-21T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[GRUPO V & G, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CEVAMEX-002/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO V & G, S.A. DE C.V., details={type=company}, id=grupo-v-&-g-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-006-07-CEVAMEX-002/2007","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[grupo-v-&-g-sa-de-cv]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","SERVICIO DE MANO DE OBRA AGRICOLA","[{id=compranet3-1620530467436}]","8170005","SERVICIO DE MANO DE OBRA AGRICOLA","limited","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CEVAMEX-002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEVAMEX-002/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CEVAMEX-002/2007&vv_provsino=0}]","SERVICIO DE MANO DE OBRA AGRICOLA","CEVAMEX-002/2007","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-006-07","ocds-0ud2q6-08170005-006-07","623153.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO V & G, S.A. DE C.V., id=grupo-v-&-g-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623153.28","CEVAMEX-002/2007"
