"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-03-14T00:00:00.000Z","605.436956","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-26T11:37:21.000Z","Costa Rica","BANCO DE COSTA RICA","active","246065","complete","[PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0015700001]","605.436956","[{identifier={scheme=Registro Nacional, id=3101328391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Tres Rios, Terracampus Corporativo, Edificio 1 Piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-software-prosoft-sociedad-anonima}]","1.4897684458E8","CRC","605.436956","BANCO DE COSTA RICA","2018LA-000028-0015700001-432019014200025","[contract]","banco-de-costa-rica","[profesionales-en-software-prosoft-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de licenciamiento, con el servicio de desarrollo evolutivo y soporte para el software Centro Gestor de Pagos (C.G.P.) para el Conglomerado del Banco de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200025","363000","363000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0015700001}]","432019014200025","2020-03-26T11:37:21.000Z","2018LA-000028-0015700001","ocds-rwubve-2018LA-000028-0015700001","246065","[BIENES/SERVICIOS]","2.1977361503E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROFESIONALES EN SOFTWARE PROSOFT SOCIEDAD ANONIMA, id=profesionales-en-software-prosoft-sociedad-anonima}]","605.436956","1.4897684458E8","https://www.sicop.go.cr/index.jsp","buyer","2.1977361503E8","432019014200025"
"2021-11-28T01:47:07.000Z","2020-10-01T00:00:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-21T17:34:09.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101138572, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Bar El Pilón 25mts sur y 175 mts oeste, Calle Monge San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=muebles-y-remodelaciones-quiros-hnos-sociedad-anonima}]","1.8982331272E8","CRC",,"BANCO DE COSTA RICA","2019LA-000022-0015700001-432019014200110","[contract]","banco-de-costa-rica","[muebles-y-remodelaciones-quiros-hnos-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación Oficina de Notarios en el 3er piso de Oficinas Centrales BCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200110",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0015700001}]","432019014200110",,"2019LA-000022-0015700001","ocds-rwubve-2019LA-000022-0015700001",,"[OBRA PUBLICA]","2.16429296841E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA, id=muebles-y-remodelaciones-quiros-hnos-sociedad-anonima}]",,"1.8982331272E8","https://www.sicop.go.cr/index.jsp","buyer","2.16429296841E8","432019014200110"
"2021-11-28T01:53:02.000Z","2021-05-14T00:00:00.000Z","618.017072","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-27T13:12:15.000Z","Costa Rica","BANCO DE COSTA RICA","active","19","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000007-0015700001]","618.017072","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","11742.32","CRC","618.017072","BANCO DE COSTA RICA","2020LN-000007-0015700001-432021014200046","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición según demanda de switches de fibra canal, componentes y su mantenimiento","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200046","340904.469","340904.469","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000007-0015700001}]","432021014200046","2022-05-27T13:12:15.000Z","2020LN-000007-0015700001","ocds-rwubve-2020LN-000007-0015700001","19","[BIENES/SERVICIOS]","2.1068478176E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","618.017072","11742.32","https://www.sicop.go.cr/index.jsp","buyer","2.1068478176E8","432021014200046"
"2021-11-28T01:44:21.000Z","2018-04-20T00:00:00.000Z","564.929599","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-21T11:53:53.000Z","Costa Rica","BANCO DE COSTA RICA","active","305985","complete","[UNISYS DE CENTRO AMERICA L.L.C.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0015700001]","564.929599","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio sigma bisnes center torre A piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNISYS DE CENTRO AMERICA L.L.C., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unisys-de-centro-america-llc}]","1.7285998335E8","CRC","564.929599","BANCO DE COSTA RICA","2017LA-000002-0015700001-432018014200009","[contract]","banco-de-costa-rica","[unisys-de-centro-america-llc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licenciamiento de Software para Virtualizar Ambientes del Sistema Operativo MCP y Bases de Datos DMSII","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200009","369738","369738","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0015700001}]","432018014200009","2022-05-21T11:53:53.000Z","2017LA-000002-0015700001","ocds-rwubve-2017LA-000002-0015700001","305985","[BIENES]","2.0887594008E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=UNISYS DE CENTRO AMERICA L.L.C., id=unisys-de-centro-america-llc}]","564.929599","1.7285998335E8","https://www.sicop.go.cr/index.jsp","buyer","2.0887594008E8","432018014200009"
"2021-11-28T01:44:21.000Z","2018-07-04T00:00:00.000Z","564.225591","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-24T07:21:39.000Z","Costa Rica","BANCO DE COSTA RICA","active","226427","complete","[UNISYS DE CENTRO AMERICA L.L.C.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015700001]","564.225591","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio sigma bisnes center torre A piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNISYS DE CENTRO AMERICA L.L.C., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unisys-de-centro-america-llc}]","1.2775590789E8","CRC","564.225591","BANCO DE COSTA RICA","2018LA-000007-0015700001-432018014200016","[contract]","banco-de-costa-rica","[unisys-de-centro-america-llc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO OPCON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200016","368344.92","368344.92","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015700001}]","432018014200016","2022-07-24T07:21:39.000Z","2018LA-000007-0015700001","ocds-rwubve-2018LA-000007-0015700001","226427","[BIENES/SERVICIOS]","2.0782963018E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=UNISYS DE CENTRO AMERICA L.L.C., id=unisys-de-centro-america-llc}]","564.225591","1.2775590789E8","https://www.sicop.go.cr/index.jsp","buyer","2.0782963018E8","432018014200016"
"2021-11-28T01:49:58.000Z","2020-02-14T00:00:00.000Z","569.950038","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T15:46:37.000Z","Costa Rica","BANCO DE COSTA RICA","active","7","complete","[Bloomberg Finance L.P.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0015700001]","569.950038","[{identifier={scheme=Registro Nacional, id=9000004822, uri=http://www.registronacional.go.cr/}, address={streetAddress=731 Lexington Avenue, New York, NY 10022 , ,, countryName=Estados Unidos}, roles=supplier, name=Bloomberg Finance L.P., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bloomberg-finance-lp}]","3989.65","CRC","569.950038","BANCO DE COSTA RICA","2019CD-000098-0015700001-432020014200013","[contract]","banco-de-costa-rica","[bloomberg-finance-lp]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de Bloomberg Terminal y servicios asociados para el Conglomerado Banco de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200013","334560","334560","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0015700001}]","432020014200013","2022-03-02T15:46:37.000Z","2019CD-000098-0015700001","ocds-rwubve-2019CD-000098-0015700001","7","[BIENES/SERVICIOS]","1.9068248471E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Bloomberg Finance L.P., id=bloomberg-finance-lp}]","569.950038","3989.65","https://www.sicop.go.cr/index.jsp","buyer","1.9068248471E8","432020014200013"
"2021-11-28T01:49:58.000Z","2020-01-15T00:00:00.000Z","562.765945","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-17T09:37:49.000Z","Costa Rica","BANCO DE COSTA RICA","active","335949.36","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0015700001]","562.765945","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1.8906085905E8","CRC","562.765945","BANCO DE COSTA RICA","2019CD-000102-0015700001-432020014200001","[contract]","banco-de-costa-rica","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte Correctivo para sistemas desarrollados e implementados con la herramienta BizAgi (Business Agility)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200001","335948.322","335948.322","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0015700001}]","432020014200001","2021-01-17T09:37:49.000Z","2019CD-000102-0015700001","ocds-rwubve-2019CD-000102-0015700001","335949.36","[SERVICIOS]","1.890602749E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","562.765945","1.8906085905E8","https://www.sicop.go.cr/index.jsp","buyer","1.890602749E8","432020014200001"
"2021-11-28T01:47:07.000Z","2019-03-06T00:00:00.000Z","605.436956","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-26T11:52:30.000Z","Costa Rica","BANCO DE COSTA RICA","active","47","complete","[SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0015700001]","605.436956","[{identifier={scheme=Registro Nacional, id=3102346149, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste y 100 sur del BNCR Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","28455.54","CRC","605.436956","BANCO DE COSTA RICA","2018LA-000025-0015700001-432019014200021","[contract]","banco-de-costa-rica","[soluciones-tecnologicas-munoz-&-delgado-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de UPS’s trifásicas de 10 a 40 kW en demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200021","284145.276","284145.276","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0015700001}]","432019014200021","2020-03-26T11:52:30.000Z","2018LA-000025-0015700001","ocds-rwubve-2018LA-000025-0015700001","47","[BIENES/SERVICIOS]","1.7203205096E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","605.436956","28455.54","https://www.sicop.go.cr/index.jsp","buyer","1.7203205096E8","432019014200021"
"2021-11-28T01:47:07.000Z","2019-10-21T00:00:00.000Z","584.236902","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-05T15:29:32.000Z","Costa Rica","BANCO DE COSTA RICA","active","1006","complete","[ARANGO SOFTWARE INTERNACIONAL COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0015700001]","584.236902","[{identifier={scheme=Registro Nacional, id=3101283312, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Regus, oficina 538 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARANGO SOFTWARE INTERNACIONAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arango-software-internacional-costa-rica-sociedad-anonima}]","587742.32","CRC","584.236902","BANCO DE COSTA RICA","2019LA-000019-0015700001-432019014200103","[contract]","banco-de-costa-rica","[arango-software-internacional-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Evolutivo, Consultivo, Correctivo y Preventivo del Sistema ABanks","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200103","283775.77","283775.77","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0015700001}]","432019014200103","2020-11-05T15:29:32.000Z","2019LA-000019-0015700001","ocds-rwubve-2019LA-000019-0015700001","1006","[SERVICIOS]","1.6579227673E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARANGO SOFTWARE INTERNACIONAL COSTA RICA SOCIEDAD ANONIMA, id=arango-software-internacional-costa-rica-sociedad-anonima}]","584.236902","587742.32","https://www.sicop.go.cr/index.jsp","buyer","1.6579227673E8","432019014200103"
"2021-11-28T01:49:58.000Z","2020-09-29T00:00:00.000Z","613.824868","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-10T16:17:50.000Z","Costa Rica","BANCO DE COSTA RICA","active","180000","complete","[STRATUS INTERNATIONAL, INC]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0015700001]","613.824868","[{identifier={scheme=Registro Nacional, id=9000006282, uri=http://www.registronacional.go.cr/}, address={streetAddress=Panamá, Panamá, San Francisco, Urbanización Punta Pacífica, Calle Boulevard Pacífica, Edificio PH Oceánica, Business Plaza, Torre 2000, Oficina 15-C. , ,, countryName=Panamá}, roles=supplier, name=STRATUS INTERNATIONAL, INC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=stratus-international-inc}]","1.1048847624E8","CRC","613.824868","BANCO DE COSTA RICA","2020LA-000007-0015700001-432020014200086","[contract]","banco-de-costa-rica","[stratus-international-inc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOFTWARE DE PERSONALIZACIÓN DE TARJETAS FINANCIERAS COMPATIBLES CON EQUIPOS DATACARD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200086","262832.327","262832.327","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0015700001}]","432020014200086","2021-11-10T16:17:50.000Z","2020LA-000007-0015700001","ocds-rwubve-2020LA-000007-0015700001","180000","[BIENES/SERVICIOS]","1.6133301843E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STRATUS INTERNATIONAL, INC, id=stratus-international-inc}]","613.824868","1.1048847624E8","https://www.sicop.go.cr/index.jsp","buyer","1.6133301843E8","432020014200086"
