"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONDOMINIO PLAZA POLANCO A.C.","0","342693.6","0","condominio-plaza-polanco-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HIPICO CUATROCUATROS SA DE CV","0","320000","0","hipico-cuatrocuatros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LÓGISTICA PROMOTORA DE EVENTOS Y SERVICIOS S. A DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LOGISTICA PROMOTORA DE EVENTOS Y SERVICIOS SA DE CV","0","8100000","0","logistica-promotora-de-eventos-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RESTAURANTES LOS VOLCANES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RESTAURANTES LOS VOLCANES, S.A. DE C.V.","0","63702980","0","restaurantes-los-volcanes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GALVATECHOS DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GALVATECHOS DEL BAJIO, S.A. DE C.V.","0","1216249.92","0","galvatechos-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA PARA OFICINA Y DIVERSOS S.A. DE C.V.","0","12288.1","0","distribuidora-para-oficina-y-diversos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LAMINAS Y ALAMBRES DEL NORTE S.A DE C.V.}, {name=LAMINAS Y ALAMBRES DEL NORTE, S. A. DE C. V.}, {name=LAMINAS Y ALAMBRES DEL NORTES A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","LAMINAS Y ALAMBRES DEL NORTE S.A. DE C.V.","0","2.1261194560000002E7","0","laminas-y-alambres-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ZIRIAT EDUARDO PADILLA RUANO Y/O YAFAP SERVICIOS PROFESIONALES EN IMPRESOS Y BARNIZ U.V.","0","29850","0","ziriat-eduardo-padilla-ruano-yo-yafap-servicios-profesionales-en-impresos-y-barniz-uv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MAQUINARIA Y CONSTRUCCION MEXICO S.A. DE C.V.}, {name=MAQUINARIA Y CONSTRUCCION MEXICO S.A DE C.V.}, {name=MAQUINARIA Y CONSTRUCCIÓN MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","MAQUINARIA Y CONSTRUCCION MEXICO SA DE CV","0","8386447.689999999","0","maquinaria-y-construccion-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TEAM730 TALLER DE ESTUDIOS Y ANÁLISIS METROPOLITANOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TEAM730 TALLER DE ESTUDIOS Y ANALISIS METROPOLITANOS, S.C.","0","3068826","0","team730-taller-de-estudios-y-analisis-metropolitanos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FULTON Y FULTON S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FULTON Y FULTON, S.C.","0","1906496.56","0","fulton-y-fulton-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA INDUSTRIAL MENDOZA S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","11","COMERCIALIZADORA INDUSTRIAL MENDOZA SA DE CV","0","258046.1199","0","comercializadora-industrial-mendoza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=PRONATURA SUR, AC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PRONATURA SUR A.C.","0","4232634.48","0","pronatura-sur-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RUPC, id=14731, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RFC, verified=1, id=CCO9909304G3}]","0","[{name=COMERCIALIZADORA COPAMEX, S.A. DE C.V.}, {name=COMERCIALIZADORA COPAMEX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","333","COMERCIALIZADORA COPAMEX SA DE CV","0","7.856449776967902E9","0","comercializadora-copamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=9 STORY MEDIA GROUP INC}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","9 STORY MEDIA GROUP INC.","0","342748","0","9-story-media-group-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS Y CARRETERAS ESTRADA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PROYECTOS Y CARRETERAS ESTRADA SA DE CV","0","2.50467996721E7","0","proyectos-y-carreteras-estrada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS EN GENERAL ARDUA S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS EN GENERAL ARDUA, S.A.DE C.V.","0","121636","0","servicios-en-general-ardua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONDUCCIÓN DE FLUIDOS, S.A DE C.V.}, {name=CONDUCCION DE FLUIDOS S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","CONDUCCION DE FLUIDOS SA DE CV","0","4.999105447499999E8","0","conduccion-de-fluidos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BRANDAO GRAFIKOS S.A. DE C.V.}, {name=BRANDAO GRAFIKOS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BRANDAO GRAFIKOS SA DE CV","0","527620.338","0","brandao-grafikos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=MTY-035 ING. FIDEL ÁLVAREZ GONZÁLEZ}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","29","MTY-035ING. FIDEL ALVAREZ GONZALEZ","0","77385.6361","0","mty-035-ing-fidel-alvarez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=UNIFORME Y CALZADO RISARS S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","UNIFORME Y CALZADO RISARS S.A. DE C.V.","0","173842.5","0","uniforme-y-calzado-risars-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","CENTRUM PORMOTORA INTERNACIONAL S.A. DE C.V.","0","634041","0","centrum-pormotora-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OPERADORA DE ESTACIONAMIENTOS NAPOLES","0","1485000","0","operadora-de-estacionamientos-napoles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TALLER RID S.A. DE C.V.}, {name=TALLER RID S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","TALLER RID SA DE CV","0","2766892.4867999996","0","taller-rid-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","GRUPO HERROCA S.A. DE C.V.","0","1134276.54","0","grupo-herroca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MAD KORVUS DE MEXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Mad Korvus de Mexico S de RL de CV","0","345600","0","mad-korvus-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BERYHUERT S.A. DE C.V.","0","64.66","0","beryhuert-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GAMBRO DIALISIS DE MEXICO S. DE","0","142065","0","gambro-dialisis-de-mexico-s-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RAGUI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","RAGUI SA DE CV","0","170548.25","0","ragui-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ALERTA SERVICIOS EMPRESARIALES, S.A. DE C.V.}, {name=ALERTA SERVICIOS EMPRESARIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ALERTA SERVICIOS EMPRESARIALES SA DE CV","0","1137084","0","alerta-servicios-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Catapulta Play, S.A. de C.V.}, {name=CATAPULTA PLAY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CATAPULTA PLAY SA DE CV","0","2870500","0","catapulta-play-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA DE BIENES Y SERVICIOS MERIDIANO OCCIDENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA DE BIENES Y SERVICIOS MERIDIANO OCCIDENTAL SA DE CV","0","468000","0","comercializadora-de-bienes-y-servicios-meridiano-occidental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INTEGRADOR DE PLATAFORMAS DE MEDIOS SA DE CV, scheme=RUPC, id=603641, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO INTEGRADOR DE PLATAFORMAS DE MEDIOS SA DE CV, scheme=RFC, verified=1, id=GIP170404236}]","0","[{name=GRUPO INTEGRADOR DE PLATAFORMAS DE MEDIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","GRUPO INTEGRADOR DE PLATAFORMAS DE MEDIOS SA DE CV","0","4267150.890000001","0","grupo-integrador-de-plataformas-de-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EQUIPO MEDICO Y DE LABORATORIO PIXAN S.A. DE C.V.","0","715000","0","equipo-medico-y-de-laboratorio-pixan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO FEJJOM SA DE CV, scheme=RFC, verified=1, id=CFE0603318H5}]","0","[{name=CORPORATIVO FEJJOM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CORPORATIVO FEJJOM SA DE CV","0","3444869.23","0","corporativo-fejjom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=FABRICACIONES IMPORTACIONES Y REPRESENTACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FABRICACIONES IMPORTACIONES Y REPRESENTACIONES SA DE CV","0","272308.82","0","fabricaciones-importaciones-y-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=Centro Mario Molina para Estudios Estratégicos sobre Energía y Medio Ambiente, A.C}, {name=CENTRO MARIO MOLINA PARA ESTUDIOS ESTRATEGICOS SOBRE ENERGIA Y MEDIO AMBIENTE A.C.}, {name=CENTRO MARIO MOLINA PARA ESTUDIOS ESTRATÉGICOS SOBRE ENERGÍA Y MEDIO AMBIENTE A.C.}, {name=Centro Mario Molina para Estudios Estratégicos Sobre Energía y Medio Ambiente A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","CENTRO MARIO MOLINA PARA ESTUDIOS ESTRATEGICOS SOBRE ENERGIA Y MEDIO AMBIENTE AC","0","5.184481394E7","0","centro-mario-molina-para-estudios-estrategicos-sobre-energia-y-medio-ambiente-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GUERRA RODRIGUEZ S.P.R. DE R.L.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GUERRA RODRIGUEZ, S.P.R. DE R.L.","0","4383389","0","guerra-rodriguez-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=MULTICONST S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","MULTICONST SA DE CV","0","2.5760042284999996E7","0","multiconst-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS CIVILES MANTENIMIENTO Y ACABADO RESA SA DE CV}, {name=Obras Civiles Mantenimiento Y Acabado Resa S.A. de C.V.}, {name=OBRAS CIVILES MANTENIMIENTO Y ACABADO RESA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","OBRAS CIVILES, MANTENIMIENTO Y ACABADO RESA, S.A. DE C.V.","0","562489.02","0","obras-civiles-mantenimiento-y-acabado-resa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","W RENT A CAR S.A. DE C.V.","0","2000","0","w-rent-a-car-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RHEU GROUP S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","RHEU GROUP, S.A. DE C.V.","0","161582.25","0","rheu-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","19","COMISION MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE TUXPAN VER","0","60926.099999999984","0","comision-municipal-de-agua-potable-y-saneamiento-de-tuxpan-ver","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ROMA CAPITAL 888 S.A. DE C.V.","0","313200","0","roma-capital-888-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","RFD BEAUFORT LIMITED","0","10120","0","rfd-beaufort-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PINTAMYL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PINTAMYL, S.A. DE C.V.","0","87563.8022","0","pintamyl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MPLC MEXICO S.A.P.I DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MPLC-MEXICO S.A.P.I. DE C.V.","0","56909.71000000001","0","mplc-mexico-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SELECTO PRODUCTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","SELECTO PRODUCTOS SA DE CV","0","1.326150266E7","0","selecto-productos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","EDICIONES KUKUCALCUN S.A. DE C.V.","0","68965.52","0","ediciones-kukucalcun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EXTREME DEVELOPMENT SOFWARE S.C.","0","67800","0","extreme-development-sofware-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALISTAS ADMINISTRATIVOS CFN S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ESPECIALISTAS ADMINISTRATIVOS CFN SA DE CV","0","6506345","0","especialistas-administrativos-cfn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TECNI-CONTROL DE PLAGAS, S.C}, {name=TECNI-CONTROL DE PLAGAS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TECNI-CONTROL DE PLAGAS SC","0","300619","0","tecni-control-de-plagas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ABASTECEDORA DE BIENES Y SERVICIOS SAN AGUSTIN, S.A. DE C.V.}, {name=Abastecedora de Bienes y Servicios San Agustin S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ABASTECEDORA DE BIENES Y SERVICIOS SAN AGUSTIN SA DE CV","0","4314272.08","0","abastecedora-de-bienes-y-servicios-san-agustin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MUNDO REAL IDIOMAS SC","0","168000","0","mundo-real-idiomas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DIF ESTATAL","0","1411534.84","0","dif-estatal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RADIO SHACK DE MEXICO, S.A. DE C.V.}, {name=RADIO SHACK DE MEXICO S.A. DE C.V.}, {name=RADIO SHACK DE MEXICO SA DE CV}, {name=RADIO SHACK DE MÉXICO S.ADE C.V.}, {name=Radio Shack de Mexico S.A. de C.V.}, {name=Radio Shack de México S.A. de C.V.}, {name=RADIO SHACK DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","RADIO SHACK DE MÉXICO SA DE CV","0","195254.50679999994","0","radio-shack-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DINAMIA CONSULTORIA EN INVESTIGACION SC, scheme=RUPC, id=515156, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DINAMIA CONSULTORIA EN INVESTIGACIÓN, S.C}, {name=DINAMIA CONSULTORIA EN INVESTIGACIÓN S.C.}, {name=Dinamia consultoria en investigacion S.C}, {name=DINAMIA CONSULTORÍA EN INVESTIGACIÓN S.C.}, {name=Dinamia Consultoría en Investigación S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","DINAMIA CONSULTORIA EN INVESTIGACION SC","0","6387223.76","0","dinamia-consultoria-en-investigacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Hielo del Caribe S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","HIELO DEL CARIBE, S.A. DE C.V.","0","340","0","hielo-del-caribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VIALIDADES DE MICHOACAN SA DE CV, scheme=RUPC, id=10068, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VIALIDADES DE MICHOACAN SA DE CV, scheme=RFC, verified=1, id=VDM081217QG6}]","0","[{name=VIALIDADES DE MICHOACAN S.A. DE C.V.}, {name=VIALIDADES DE MICHOACÁN, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","VIALIDADES DE MICHOACAN SA DE CV","0","1.1054757969000001E8","0","vialidades-de-michoacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HAMER SA DE CV, scheme=RFC, verified=1, id=HAM860910DN8}]","0","[{name=HAMER, S.A. DE C.V.}, {name=HAMER, SA. DE C.V.}, {name=HAMER S.A. DE C.V.}, {name=HAMER S.A DE C.V.}, {name=HAMER S. A. DE C. V.}, {name=Hamer S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","1233462.4","[{id=compranet-1620524637144}]","128","HAMER SA DE CV","0","2.8941028198E8","0","hamer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LATINAMERICA MEETINGS SA DE CV, scheme=RUPC, id=155923, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LATINAMERICA MEETINGS SA DE CV, scheme=RFC, verified=1, id=LME100811DI9}]","0","[{name=Latinamerica Meetings S.A. de C.V.}, {name=LATINAMERICA MEETINGS S.A. DE C.V}, {name=Latinamérica Meetings S.A. de C.V.}, {name=Latinamérica Meetings S.A de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","LATINAMERICA MEETINGS SA DE CV","0","1352266.0899999999","0","latinamerica-meetings-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ANKVERKAUF DE MEXICO S.A. DE C.V.}, {name=ANKVERKAUF DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ANKVERKAUF DE MEXICO S.A.DE C.V.","0","692408","0","ankverkauf-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROFESIONALES DE ALUMINIO VIDRIO Y MATERIAL PARA CONSTRUCCIÓN S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROFESIONALES DE ALUMINIO VIDRIO Y MATERIAL PARA CONSTRUCCION SA DE CV","0","418906.728","0","profesionales-de-aluminio-vidrio-y-material-para-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ARQUITECTURA E INGENIERIA DEL ESTADO DE MEXICO, S.A. DE C.V.}, {name=ARQUITECTURA E INGENIERÍA DEL ESTADO DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ARQUITECTURA E INGENIERÍA DEL ESTADO DE MÉXICO, S.A. DE C.V.","0","1782714.56","0","arquitectura-e-ingenieria-del-estado-de-mexico-sa-de-cv","0"
