"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","true","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832855]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E63-2016-1010738","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[planet---solucion-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","010000999","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1010738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832855}]","SERVICIO DE LIMPIEZA 2016","1010738","true","Mixta","Secretaría de Economía","2017-02-28T00:00:00.000Z","1007089","ocds-0ud2q6-AA-010000999-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","136310","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136310","1010738"
"2019-01-24T01:17:24.000Z","2015-03-01T00:00:00.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[PLANET-SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521370]","[{address={countryName=México}, roles=supplier, name=PLANET-SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=planet-solucion-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-N63-2015-715019","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[planet-solucion-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE LIMPIEZA 2015","[{id=compranet-1620524637144}]","010000999","false","Expirado","SERVICIO DE LIMPIEZA 2015","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","715019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521370}]","SERVICIO DE LIMPIEZA 2015","715019","true","Mixta","Secretaría de Economía","2016-05-16T00:00:00.000Z","770645","ocds-0ud2q6-AA-010000999-N63-2015","false","[{budgetClassifications={origin=10}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136310","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=PLANET-SOLUCION SA DE CV, id=planet-solucion-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136310","715019","2015-02-26T16:51:00.000Z","2015-02-27T13:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-03-01T00:00:00.000Z","true","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400820]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, additionalIdentifiers={legalName=PLANET - SOLUCION SA DE CV, scheme=RFC, verified=1, id=PGS061129QEA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E81-2018-1731077","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[planet---solucion-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIOS DE LIMPIEZA 2018 EN LA DELEGACIÓN EN NUEVO LEÓN","[{id=compranet-1599767228359}]","010000999","false","Expirado","SERVICIOS DE LIMPIEZA 2018 EN LA DELEGACIÓN EN NUEVO LEÓN","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1731077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1731077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400820}]","SERVICIO DE LIMPIEZA 2018 EN LA DELEGACIÓN EN NUEVO LEÓN","1731077",,"Mixta","Secretaría de Economía","2019-02-28T00:00:00.000Z","1626701","ocds-0ud2q6-AA-010000999-E81-2018","false","[{}]","05. Adjudicación Directa LAASSP","187200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187200","1731077","2018-02-28T18:07:00.000Z","2018-02-26T14:00:00.000Z",,"SERVICIO DE LIMPIEZA 2018 DE LAS OFICINAS QUE OCUPA LA DELEGACIÓN EN NUEVO LEÓN","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA 2018 DE LAS OFICINAS QUE OCUPA LA DELEGACIÓN EN NUEVO LEÓN","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-03-01T00:00:00.000Z","true","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081930]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-010000999-E72-2017-1343946","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[planet---solucion-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE LIMPIEZA 2017","[{id=compranet-1620524637144}]","010000999","false","Expirado","SERVICIO DE LIMPIEZA 2017","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1343946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081930}]","SERVICIO DE LIMPIEZA 2017 DELEGACIÓN EN EL ESTADO DE NUEVO LEÓN","1343946","true","Presencial","Secretaría de Economía","2018-02-28T00:00:00.000Z","1287875","ocds-0ud2q6-AA-010000999-E72-2017","false","[{}]","05. Adjudicación Directa LAASSP","167000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167000","1343946",,,,,,,
"2019-01-24T01:17:00.000Z","2016-03-11T00:00:00.000Z","true","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805005]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E12-2016-1011743","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[planet---solucion-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1011743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805005}]","Servicio de limpieza Monterrey","1011743","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2017-02-28T00:00:00.000Z","1002991","ocds-0ud2q6-AA-03890X001-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","89388","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89388","1011743","2016-02-18T14:40:00.000Z","2016-02-23T10:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","2017-03-24T00:00:00.000Z","true","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088142]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-E24-2017-1359595","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[planet---solucion-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1359595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088142}]","Servicio de Limpieza Monterrey","1359595","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2018-01-31T00:00:00.000Z","1294591","ocds-0ud2q6-AA-03890X001-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","85983.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85983.6","1359595","2017-03-07T20:11:00.000Z","2017-03-09T14:10:00.000Z",,,,,
"2019-09-11T10:42:05.000Z","2018-03-21T00:00:00.000Z","true","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor","CONACYT","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402079]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, additionalIdentifiers={legalName=PLANET - SOLUCION SA DE CV, scheme=RFC, verified=1, id=PGS061129QEA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor","AA-03890X001-E25-2018-1739703","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-oficialia-mayor-consejo-nacional-de-ciencia-y-tecnologia","[planet---solucion-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Ana Laura Fernández Hernández","ana-laura-fernandez-hernandez","contract","Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor","unidad-compradora","Contrato","[{id=compranet-1599767228359}]","03890X001","false","Expirado","Contrato","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-oficialia-mayor-consejo-nacional-de-ciencia-y-tecnologia","Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor","direccion-de-recursos-materiales-y-servicios-generales-oficialia-mayor-consejo-nacional-de-ciencia-y-tecnologia","1739703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402079}]","Servicio de limpieza Monterrey","1739703",,"Mixta","Consejo Nacional de Ciencia y Tecnología","2019-01-31T00:00:00.000Z","1628097","ocds-0ud2q6-AA-03890X001-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","96976.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96976.46","1739703","2018-03-01T18:28:00.000Z","2018-03-07T16:00:00.000Z",,"Servicio de limpieza para la Dirección Regional Noreste del CONACYT, en Monterrey, Nuevo León","Art. 42 párrafo primero","Servicio de limpieza para la Dirección Regional Noreste del CONACYT, en Monterrey, Nuevo León","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-03-29T00:00:00.000Z","true","Consejo Nacional de Ciencia y Tecnología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor","CONACYT","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635221]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, additionalIdentifiers={legalName=PLANET - SOLUCION SA DE CV, scheme=RFC, verified=1, id=PGS061129QEA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor","AA-03890X001-E9-2019-2023673","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-oficialia-mayor-consejo-nacional-de-ciencia-y-tecnologia","[planet---solucion-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Ana Laura Fernández Hernández","ana-laura-fernandez-hernandez","contract","Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor","unidad-compradora","Contrato","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","03890X001","false","Expirado","Contrato","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-oficialia-mayor-consejo-nacional-de-ciencia-y-tecnologia","Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor","direccion-de-recursos-materiales-y-servicios-generales-oficialia-mayor-consejo-nacional-de-ciencia-y-tecnologia","2023673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2023673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635221}]","Limpieza Monterrey","2023673",,"Mixta","Consejo Nacional de Ciencia y Tecnología","2020-01-31T00:00:00.000Z","1876942","ocds-0ud2q6-AA-03890X001-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","117854.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117854.61","2023673","2019-03-11T13:08:00.000Z","2019-03-15T16:00:00.000Z",,"Servicio de limpieza para la Dirección Regional Noreste en Monterrey, Nuevo León","Art. 42 párrafo primero","Servicio de limpieza para la Dirección Regional Noreste en Monterrey, Nuevo León","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-03-08T00:00:00.000Z","true","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90208]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-N49-2012-100093","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[planet---solucion-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","100093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90208}]","Servicio de limpieza Monterrey","100093","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2013-02-28T00:00:00.000Z","148096","ocds-0ud2q6-AA-03890X001-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31800","100093","2012-02-24T23:26:00.000Z","2012-02-28T11:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-03-11T00:00:00.000Z","true","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368237]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-N22-2014-482367","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[planet---solucion-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","482367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368237}]","Servicio de limpieza Monterrey","482367","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2015-02-28T00:00:00.000Z","554982","ocds-0ud2q6-AA-03890X001-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78360","482367","2014-02-25T10:44:00.000Z","2014-02-27T12:00:00.000Z",,,,,
