"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-11-22T11:01:00.000Z","2013-12-16T00:00:00.000Z","Instituto Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Unidad de Apoyo Administrativo","CHIS","complete","[DECOINCO CONSULTORIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334388]","[{identifier={legalName=DECOINCO CONSULTORIA INTEGRAL, S.A. DE C.V., scheme=RUPC, id=18133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DECOINCO CONSULTORIA INTEGRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=decoinco-consultoria-integral-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","IA-907054988-N3-2013-520852","[contractTermination]","unidad-de-apoyo-administrativo-instituto-estatal-del-agua","[decoinco-consultoria-integral-sa-de-cv]","goods","instituto-estatal-del-agua","[{name=MX, id=mx, classification=country}]","ANDRÉS CARBALLO BUSTAMANTE","2013-11-27T13:00:00.000Z","andres-carballo-bustamante","contract","Unidad de Apoyo Administrativo","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","907054988","false","Expirado","REFACCIONES ACCESORIOS Y HERRAMIENTAS MENORES","limited","institution","unidad-de-apoyo-administrativo-instituto-estatal-del-agua","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-estatal-del-agua","520852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334388}]","Chiapas","KIT DE REFACCIONES PARA EQUIPO HIPOCLORADOR","520852","true","Electrónica","Instituto Estatal del Agua","15S088","2015-10-21T00:00:00.000Z","504943","ocds-0ud2q6-IA-907054988-N3-2013","false","[{amount={amount=87500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","185178500","[electronicSubmission]","P APOYO MUJER EMPRENDEDORA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DECOINCO CONSULTORIA INTEGRAL, S.A. DE C.V., id=decoinco-consultoria-integral-sa-de-cv}]","instituto-estatal-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185178500","520852"
"2021-05-09T03:21:07.000Z",,"2004-12-11T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[GRUPO CELMARN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-012-04-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CELMARN, S.A. DE C.V., details={type=company}, id=grupo-celmarn-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-012-04-49108002-012-04-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[grupo-celmarn-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DE LA 2a. ETAPA DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA LOCALIDAD DE SANTIAGO CHAZUMBA, MPIO. DE SANTIAGO CHAZUMBA","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DE LA 2a. ETAPA DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA LOCALIDAD DE SANTIAGO CHAZUMBA, MPIO. DE SANTIAGO CHAZUMBA","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-012-04-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-012-04-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-012-04-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]",,"CONSTRUCCION DE LA 2a. ETAPA DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA LOCALIDAD DE SANTIAGO CHAZUMBA, MPIO. DE SANTIAGO CHAZUMBA","49108002-012-04-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-012-04","ocds-0ud2q6-49108002-012-04",,,,"64758332",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO CELMARN, S.A. DE C.V., id=grupo-celmarn-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64758332","49108002-012-04-C","active"
"2021-05-09T03:21:07.000Z",,"2002-04-11T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[CONSTRUCTORA GREGORI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-046-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GREGORI S.A. DE C.V., details={type=company}, id=constructora-gregori-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-045-02-49108002-046-02-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[constructora-gregori-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DE LA 2a. ETAPA DEL EMISOR CENTRAL DE LA CIUDAD DE OAXACA DE JUAREZ","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DE LA 2a. ETAPA DEL EMISOR CENTRAL DE LA CIUDAD DE OAXACA DE JUAREZ","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-046-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-046-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-046-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]",,"CONSTRUCCION DE LA 2a. ETAPA DEL EMISOR CENTRAL DE LA CIUDAD DE OAXACA DE JUAREZ","49108002-046-02-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-045-02","ocds-0ud2q6-49108002-045-02",,,,"1.394035058E7",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA GREGORI S.A. DE C.V., id=constructora-gregori-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.394035058E7","49108002-046-02-C","active"
"2021-05-09T03:21:07.000Z",,"2003-07-07T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[RAMAL CONSTRUCTORA Y PERFORADOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-027-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAMAL CONSTRUCTORA Y PERFORADOR SA DE CV, details={type=company}, id=ramal-constructora-y-perforador-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-027-02-49108002-027-02-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[ramal-constructora-y-perforador-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","REHABILITACION DEL COLECTOR SAN MARTIN (MARGEN DERECHA DEL RIO ATOYAC) DE LA CIUDAD DE OAXACA DE JUAREZ, OAXACA.","[{id=compranet3-1620530467436}]","49108002",,,"REHABILITACION DEL COLECTOR SAN MARTIN (MARGEN DERECHA DEL RIO ATOYAC) DE LA CIUDAD DE OAXACA DE JUAREZ, OAXACA.","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-027-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-027-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-027-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]",,"REHABILITACION DEL COLECTOR SAN MARTIN (MARGEN DERECHA DEL RIO ATOYAC) DE LA CIUDAD DE OAXACA DE JUAREZ, OAXACA.","49108002-027-02-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-027-02","ocds-0ud2q6-49108002-027-02",,,,"9459362.77",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMAL CONSTRUCTORA Y PERFORADOR SA DE CV, id=ramal-constructora-y-perforador-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9459362.77","49108002-027-02-C","active"
"2021-05-09T03:21:07.000Z",,"2003-06-10T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-045-02-c&p_CveDep=49108&p_CveUni=002&p_NumeroLc=044&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., details={type=company}, id=grupo-corporativo-gurrion-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-044-02-49108002-045-02-c","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[grupo-corporativo-gurrion-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","REHABILITACION DEL COLECTOR SAN MARTIN (MARGEN DERECHA DEL RIO ATOYAC)","[{id=compranet3-1620530467436}]","49108002",,,"REHABILITACION DEL COLECTOR SAN MARTIN (MARGEN DERECHA DEL RIO ATOYAC)","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-045-02-c","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-045-02-c-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-045-02-c&p_CveDep=49108&p_CveUni=002&p_NumeroLc=044&p_AnioLc=2002&ConSin=1}]",,"REHABILITACION DEL COLECTOR SAN MARTIN (MARGEN DERECHA DEL RIO ATOYAC)","49108002-045-02-c",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-044-02","ocds-0ud2q6-49108002-044-02",,,,"8011122.63",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO CORPORATIVO GURRIÓN, S.A. DE C.V., id=grupo-corporativo-gurrion-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8011122.63","49108002-045-02-c","active"
"2021-05-09T03:21:07.000Z",,"2003-11-07T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[INGENIERIA COORDINADA ROCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-026-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA COORDINADA ROCA, S.A. DE C.V., details={type=company}, id=ingenieria-coordinada-roca-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-026-02-49108002-026-02-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[ingenieria-coordinada-roca-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DEL COLECTOR AV. UNIVERSIDAD DE LA CIUDAD DE OAXACA DE JUAREZ, OAXACA.","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DEL COLECTOR AV. UNIVERSIDAD DE LA CIUDAD DE OAXACA DE JUAREZ, OAXACA.","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-026-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-026-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-026-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]",,"CONSTRUCCION DEL COLECTOR AV. UNIVERSIDAD DE LA CIUDAD DE OAXACA DE JUAREZ, OAXACA.","49108002-026-02-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-026-02","ocds-0ud2q6-49108002-026-02",,,,"7621015.48",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERIA COORDINADA ROCA, S.A. DE C.V., id=ingenieria-coordinada-roca-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7621015.48","49108002-026-02-C","active"
"2021-05-09T03:21:07.000Z",,"2003-10-08T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[TRITURADOS Y PAVIMENTOS DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-034-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRITURADOS Y PAVIMENTOS DEL SUR S.A. DE C.V., details={type=company}, id=triturados-y-pavimentos-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-034-02-49108002-034-02-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[triturados-y-pavimentos-del-sur-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DE LA 1a. ETAPA DEL EMISOR CENTRAL DE LA CIUDAD DE OAXACA DE JUAREZ Y MUNICIPIOS CONURBADOS","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DE LA 1a. ETAPA DEL EMISOR CENTRAL DE LA CIUDAD DE OAXACA DE JUAREZ Y MUNICIPIOS CONURBADOS","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-034-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-034-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-034-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]",,"CONSTRUCCION DE LA 1a. ETAPA DEL EMISOR CENTRAL DE LA CIUDAD DE OAXACA DE JUAREZ Y MUNICIPIOS CONURBADOS","49108002-034-02-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-034-02","ocds-0ud2q6-49108002-034-02",,,,"6794453.11",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TRITURADOS Y PAVIMENTOS DEL SUR S.A. DE C.V., id=triturados-y-pavimentos-del-sur-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6794453.11","49108002-034-02-C","active"
"2021-05-09T03:21:07.000Z",,"2003-02-05T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[ING. SILVERIO DE JESUS VELASCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-006-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. SILVERIO DE JESUS VELASCO, details={type=person}, id=ing-silverio-de-jesus-velasco}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-006-02-49108002-006-02-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[ing-silverio-de-jesus-velasco]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SAN JUAN QUIAJIJE, MPIO. DEL MISMO NOMBDE","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SAN JUAN QUIAJIJE, MPIO. DEL MISMO NOMBDE","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-006-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-006-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-006-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]",,"CONSTRUCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SAN JUAN QUIAJIJE, MPIO. DEL MISMO NOMBDE","49108002-006-02-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-006-02","ocds-0ud2q6-49108002-006-02",,,,"6159747.23",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. SILVERIO DE JESUS VELASCO, id=ing-silverio-de-jesus-velasco}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6159747.23","49108002-006-02-C","active"
"2019-01-24T01:17:46.000Z","2014-12-23T19:33:00.000Z","2014-12-24T00:00:00.000Z","Instituto Estatal del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-24T00:00:00.000Z","México","Unidad de Apoyo Administrativo","CHIS","complete","[ORGANIZACION ORMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579457]","[{identifier={legalName=ORGANIZACION ORMI SA DE CV, scheme=RUPC, id=140838, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION ORMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-ormi-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","SA-907054988-N12-2014-669571","[contractTermination]","unidad-de-apoyo-administrativo-instituto-estatal-del-agua","[organizacion-ormi-sa-de-cv]","goods","instituto-estatal-del-agua","[{name=MX, id=mx, classification=country}]","ANDRÉS CARBALLO BUSTAMANTE","2014-12-24T14:00:00.000Z","andres-carballo-bustamante","contract","Unidad de Apoyo Administrativo","unidad-compradora","INSTALACIÓN DE EQUIPOS RÚSTICOS DE DESINFECCIÓN","[{id=compranet-1620524637144}]","907054988","false","Expirado","INSTALACIÓN DE EQUIPOS RÚSTICOS DE DESINFECCIÓN","direct","institution","unidad-de-apoyo-administrativo-instituto-estatal-del-agua","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-estatal-del-agua","669571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579457}]","Chiapas","INSTALACION DE EQUIPOS RUSTICOS (AMPLIACION)","669571","true","Presencial","Instituto Estatal del Agua","15S088","2016-06-07T00:00:00.000Z","742857","ocds-0ud2q6-SA-907054988-N12-2014","false","[{amount={amount=2160000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4178593.61","[inPerson]","P APOYO MUJER EMPRENDEDORA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ORGANIZACION ORMI SA DE CV, id=organizacion-ormi-sa-de-cv}]","instituto-estatal-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4178593.61","669571",
"2021-05-09T03:21:07.000Z",,"2003-10-11T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[GARCIA MATUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-047-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GARCIA MATUS S.A. DE C.V., details={type=company}, id=garcia-matus-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-046-02-49108002-047-02-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[garcia-matus-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCIÓN DE OBRAS SANITARIAS COMPLEMENTARIAS DE LA CIUDAD DE OAXACA DE JUÁREZ Y MUNICIPIOS CONURBADOS.","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCIÓN DE OBRAS SANITARIAS COMPLEMENTARIAS DE LA CIUDAD DE OAXACA DE JUÁREZ Y MUNICIPIOS CONURBADOS.","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-047-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-047-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-047-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]",,"CONSTRUCCIÓN DE OBRAS SANITARIAS COMPLEMENTARIAS DE LA CIUDAD DE OAXACA DE JUÁREZ Y MUNICIPIOS CONURBADOS.","49108002-047-02-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-046-02","ocds-0ud2q6-49108002-046-02",,,,"3850367.43",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GARCIA MATUS S.A. DE C.V., id=garcia-matus-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3850367.43","49108002-047-02-C","active"
