"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=9000000282, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","COMVERSE, INC","0","1.7783822694E8","0","comverse-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008837, uri=http://www.registronacional.go.cr/}]","0","[{name=COURSERA, INC}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","3","COURSERA INC","0","1.3949452182E8","0","coursera-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008879, uri=http://www.registronacional.go.cr/}]","0","[{name=IOP PUBLISHING INC}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","2","IOP Publishing Inc","0","8707765.4","0","iop-publishing-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005106, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SPX Cooling Technologies, Inc.","0","3.7137328835E8","0","spx-cooling-technologies-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-15T13:58:14.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008820, uri=http://www.registronacional.go.cr/}]","0","[{name=SPRINGER NATURE CUSTOMER SERVICE CENTER, LLC.}, {name=SPRINGER NATURE CUSTOMER SERVICE CENTER, LLC}, {name=SPRINGER NATURE CUSTOMER SERVICE CENTER LLC.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}]","9","SPRINGER NATURE CUSTOMER SERVICE CENTER LLC","0","8.792987969E7","0","springer-nature-customer-service-center-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001782, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","TELECOMMUNICATIONS MANAGEMENT GROUP, INC.","0","2.766228461E8","0","telecommunications-management-group-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007308, uri=http://www.registronacional.go.cr/}]","0","[{name=Dot Lib Information LLC}, {name=DOT LIB INFORMATION LLC.}]","0","[{id=compranet}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","34","DOT LIB INFORMATION LLC","0","2.3114921447999996E8","0","dot-lib-information-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008538, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","THE UNIVERSITY OF CHICAGO PRESS","0","7666919.13","0","the-university-of-chicago-press","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001322, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ACROW CORPORATION OF AMERICA","0","2.3813149688E8","0","acrow-corporation-of-america","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3012416644, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","12","TRANS UNION TRADING COMPANY,INCORPORATED","0","5.950018527E7","0","trans-union-trading-companyincorporated","0"
