"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Ecuador, id=ec, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000005764, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GESTORINCSA S.A.","0","3.483173671E7","0","gestorincsa-sa","0"
"[{name=Ecuador, id=ec, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=pot}]","[company]","0","0","[{id=mujeres2020-1619230420616}, {id=pot-1620519810584}]","1","Banco Internacional S.A.","0","81440","0","banco-internacional-sa","0"
"[{name=Ecuador, id=ec, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","APARTAMENTOS Y HOTELES ECUATORIANOS APARTEC SA","0","52297.57","0","apartamentos-y-hoteles-ecuatorianos-apartec-sa","0"
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420578}]",,"BANCO DEL AUSTRO S.A.",,,,"banco-del-austro-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421200}]",,"COLINEAL CORPORATION CIA LTDA",,,,"colineal-corporation-cia-ltda",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423278}]",,"INDUSTRIA CARTONERA ASOCIADA SA INCASA",,,,"industria-cartonera-asociada-sa-incasa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420646}]",,"BANCO PICHINCHA C.A.",,,,"banco-pichincha-ca",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420390}]",,"AGRIPAC S.A.",,,,"agripac-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421643}]",,"DUPOCSA PROTECTORES QUIMICOS PARA EL CAMPO S.A.",,,,"dupocsa-protectores-quimicos-para-el-campo-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421619}]",,"DISTSUM S.A.",,,,"distsum-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425086}]",,"OCEANBAT S.A.",,,,"oceanbat-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420818}]",,"BOLSA DE VALORES DE QUITO BVQ SOCIEDAD ANÓNIMA",,,,"bolsa-de-valores-de-quito-bvq-sociedad-anonima",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423957}]",,"LA ENSENADA FORESTAL (COVEFOREST) S.A.",,,,"la-ensenada-forestal-coveforest-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422099}]",,"EXTRACTORA Y PROCESADORA DE ACEITES EPACEM S.A.",,,,"extractora-y-procesadora-de-aceites-epacem-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422084}]",,"EUROFISH S.A.",,,,"eurofish-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421299}]",,"CONFECCIONES RECREATIVAS FIBRAN CÍA. LTDA.",,,,"confecciones-recreativas-fibran-cia-ltda",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420696}]",,"BASESURCORP S.A.",,,,"basesurcorp-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421593}]",,"DIPAC MANTA S.A.",,,,"dipac-manta-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420676}]",,"BANCO SOLIDARIO S.A.",,,,"banco-solidario-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425038}]",,"NOVACERO S.A.",,,,"novacero-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422369}]",,"FUNDAMETZ S.A.",,,,"fundametz-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421626}]",,"DOLMEN S.A.",,,,"dolmen-sa",
