"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-06-01T12:54:00.000Z","2017-06-16T00:00:00.000Z","2017-06-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-17T00:00:00.000Z","México","Transmisión","CFE","active","complete","[INTERSYST SEGURIDAD Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163225]","[{identifier={legalName=INTERSYST SEGURIDAD Y CONTROL SA DE CV, scheme=RUPC, id=227476, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERSYST SEGURIDAD Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intersyst-seguridad-y-control-sa-de-cv}]","Nacional","MXN","Transmisión","IA-018TOQ732-E1309-2017-1465951","[contractTermination]","transmision-comision-federal-de-electricidad","[intersyst-seguridad-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-06-08T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","L3P-G-071/2017 DETECTOR DE HUMO, LLAVE COLOCACIÓN Y EXTRACCIÓN DE HUMO","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","L3P-G-071/2017 DETECTOR DE HUMO, LLAVE COLOCACIÓN Y EXTRACCIÓN DE HUMO","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1465951","MX-CPA","MXN","[{datePublished=2017-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163225}]","L3P-G-071/2017 DETECTOR DE HUMO, LLAVE COLOCACIÓN Y EXTRACCIÓN DE HUMO","1465951","true","Electrónica","Comisión Federal de Electricidad","2017-08-14T00:00:00.000Z","1378863","ocds-0ud2q6-IA-018TOQ732-E1309-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","624241850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERSYST SEGURIDAD Y CONTROL SA DE CV, id=intersyst-seguridad-y-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","624241850","1465951"
"2019-01-24T01:16:35.000Z","2017-03-16T13:06:00.000Z",,"2017-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Transmisión","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093831]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Transmisión","IA-018TOQ732-E379-2017-1370415","[contractTermination]","transmision-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-22T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ROPA DE TRABAJO MEZCLILLA PARA LA ZTM Y ZTS","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ROPA DE TRABAJO MEZCLILLA PARA LA ZTM Y ZTS","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1370415","MX-CPA","MXN","[{datePublished=2017-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093831}]","ROPA DE TRABAJO MEZCLILLA","1370415","true","Electrónica","Comisión Federal de Electricidad","2017-05-10T00:00:00.000Z","1305367","ocds-0ud2q6-IA-018TOQ732-E379-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","323280000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","323280000","1370415"
"2019-01-24T01:16:35.000Z","2017-03-10T14:20:00.000Z","2017-04-07T00:00:00.000Z","2017-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Transmisión","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090757]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Transmisión","IA-018TOQ732-E336-2017-1377134","[contractTermination]","transmision-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-22T14:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ROPA DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ROPA DE MEZCLILLA","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1377134","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090757}]","ADQUISICION DE ROPA DE MEZCLILLA","1377134","true","Electrónica","Comisión Federal de Electricidad","2017-05-09T00:00:00.000Z","1300071","ocds-0ud2q6-IA-018TOQ732-E336-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","217440000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217440000","1377134"
"2019-01-24T01:16:35.000Z","2017-03-16T16:20:00.000Z","2017-04-06T00:00:00.000Z","2017-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Transmisión","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095118]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Transmisión","IA-018TOQ732-E424-2017-1377241","[contractTermination]","transmision-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-28T15:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO MEZCLILLA ZTC","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ADQUISICION DE ROPA DE TRABAJO MEZCLILLA ZTC","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1377241","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095118}]","ADQUISICION DE ROPA DE TRABAJO MEZCLILLA ZTC","1377241","true","Mixta","Comisión Federal de Electricidad","2017-05-10T00:00:00.000Z","1306512","ocds-0ud2q6-IA-018TOQ732-E424-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","189360000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189360000","1377241"
"2019-01-24T01:16:35.000Z","2017-03-07T17:44:00.000Z","2017-03-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Transmisión","CFE",,"complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087960]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E282-2017-1369542","[contractTermination]","transmision-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-13T12:30:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO ZTN","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ADQUISICION DE ROPA DE TRABAJO ZTN","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1369542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087960}]","ADQUISICION DE ROPA DE TRABAJO ZTN","1369542","true","Mixta","Comisión Federal de Electricidad","2017-04-26T00:00:00.000Z","1294240","ocds-0ud2q6-AA-018TOQ732-E282-2017","false","[{}]","05. Adjudicación Directa LAASSP","175680000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175680000","1369542"
"2019-01-24T01:16:35.000Z","2017-06-20T12:55:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Transmisión","CFE",,"complete","[ARTICULOS SUBTERRANEOS Y AEREOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182729]","[{address={countryName=México}, roles=supplier, name=ARTICULOS SUBTERRANEOS Y AEREOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=articulos-subterraneos-y-aereos-s-de-rl-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1530-2017-1522392","[contractTermination]","transmision-comision-federal-de-electricidad","[articulos-subterraneos-y-aereos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-06-26T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ADQUISICION DE CABLE DE COBRE PARA LA ESPECIALIDAD DE SUBESTACIONES.","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ADQUISICION DE CABLE DE COBRE PARA LA ESPECIALIDAD DE SUBESTACIONES.","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1522392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182729}]","ADQUISICION DE CABLE DE COBRE PARA LA ESPECIALIDAD DE SUBESTACIONES","1522392","true","Electrónica","Comisión Federal de Electricidad","2017-07-28T00:00:00.000Z","1397908","ocds-0ud2q6-AA-018TOQ732-E1530-2017","false","[{}]","05. Adjudicación Directa LAASSP","118328900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTICULOS SUBTERRANEOS Y AEREOS S DE RL DE CV, id=articulos-subterraneos-y-aereos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118328900","1522392"
"2019-01-24T01:16:35.000Z","2017-04-28T20:35:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Transmisión","CFE",,"complete","[ELIAS ABNER MARRUFO ARTEAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132676]","[{address={countryName=México}, roles=supplier, name=ELIAS ABNER MARRUFO ARTEAGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elias-abner-marrufo-arteaga}]","Nacional","MXN","Transmisión","AA-018TOQ732-E921-2017-1450019","[contractTermination]","transmision-comision-federal-de-electricidad","[elias-abner-marrufo-arteaga]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-18T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ADQUISICION DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ADQUISICION DE AIRES ACONDICIONADOS","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1450019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132676}]","ADQUISICION DE AIRES ACONDICIONADOS","1450019","true","Electrónica","Comisión Federal de Electricidad","2017-06-12T00:00:00.000Z","1346919","ocds-0ud2q6-AA-018TOQ732-E921-2017","false","[{}]","05. Adjudicación Directa LAASSP","81275950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIAS ABNER MARRUFO ARTEAGA, id=elias-abner-marrufo-arteaga}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81275950","1450019"
"2019-01-24T01:16:35.000Z","2017-06-08T13:18:00.000Z","2017-06-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-24T00:00:00.000Z","México","Transmisión","CFE",,"complete","[INTERSYST SEGURIDAD Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171801]","[{identifier={legalName=INTERSYST SEGURIDAD Y CONTROL SA DE CV, scheme=RUPC, id=227476, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERSYST SEGURIDAD Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intersyst-seguridad-y-control-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1413-2017-1470194","[contractTermination]","transmision-comision-federal-de-electricidad","[intersyst-seguridad-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-06-15T11:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","LAD-G-076/2017 REPARACION EQUIPO DE MONITOREO TERMOGRÁFICO","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","LAD-G-076/2017 REPARACION EQUIPO DE MONITOREO TERMOGRÁFICO","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1470194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171801}]","LAD-G-076/2017 REPARACION EQUIPO DE MONITOREO TERMOGRÁFICO","1470194","true","Electrónica","Comisión Federal de Electricidad","2017-07-27T00:00:00.000Z","1387960","ocds-0ud2q6-AA-018TOQ732-E1413-2017","false","[{}]","05. Adjudicación Directa LAASSP","65000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERSYST SEGURIDAD Y CONTROL SA DE CV, id=intersyst-seguridad-y-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65000000","1470194"
"2019-01-24T01:16:35.000Z","2017-05-22T09:45:00.000Z",,"2017-06-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Transmisión","CFE","active","complete","[CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122033]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-ingenieros-de-guanajuato-sa-de-cv}]","Internacional bajo TLC","MXN","Transmisión","LA-018TOQ732-E683-2017-1466618","[contractTermination]","transmision-comision-federal-de-electricidad","[consorcio-ingenieros-de-guanajuato-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-06-12T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SUMINISTRO E INSTALACION DE ESTRUCTURAS EN LINEAS DE TRANSMISION","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SUMINISTRO E INSTALACION DE ESTRUCTURAS EN LINEAS DE TRANSMISION","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1466618","MX-CPA","MXN","[{datePublished=2017-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122033}]","SUMINISTRO E INSTALACION DE ESTRUCTURAS EN LINEAS DE TRANSMISION","1466618","true","Electrónica","Comisión Federal de Electricidad","2017-12-13T00:00:00.000Z","1327060","ocds-0ud2q6-LA-018TOQ732-E683-2017","false","[{}]","01. Licitación Pública LAASSP","5.941344246E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, id=consorcio-ingenieros-de-guanajuato-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.941344246E7","1466618"
"2019-01-24T01:16:35.000Z","2017-04-27T11:14:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-13T00:00:00.000Z","México","Transmisión","CFE",,"complete","[DISTRIBUIDORA MEGAMAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130370]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEGAMAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-megamak-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E889-2017-1431702","[contractTermination]","transmision-comision-federal-de-electricidad","[distribuidora-megamak-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-05T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","MANTENIMIENTO MENOR A PLANTAS DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","MANTENIMIENTO MENOR A PLANTAS DE EMERGENCIA","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1431702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130370}]","MANTENIMIENTO MENOR A PLANTAS DE EMERGENCIA DE LA ZONA TRANSMISIÓN CANCUN","1431702","true","Electrónica","Comisión Federal de Electricidad","2017-06-24T00:00:00.000Z","1344611","ocds-0ud2q6-AA-018TOQ732-E889-2017","false","[{}]","05. Adjudicación Directa LAASSP","53324000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MEGAMAK SA DE CV, id=distribuidora-megamak-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53324000","1431702"
