"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[FORCOMEX Y/O HUGO GUADALUPE ALAMILLA MAYORGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-276-4-1037&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORCOMEX Y/O HUGO GUADALUPE ALAMILLA MAYORGA, details={type=company}, id=forcomex-yo-hugo-guadalupe-alamilla-mayorga}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-04-RMSO-41-276-4-1037","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[forcomex-yo-hugo-guadalupe-alamilla-mayorga]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ADQUISICIÓN DE BITACORAS Y BLOCKS","[{id=compranet3-1620530467436}]","18575107","ADQUISICIÓN DE BITACORAS Y BLOCKS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","RMSO-41-276-4-1037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-276-4-1037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-276-4-1037&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE BITACORAS Y BLOCKS","RMSO-41-276-4-1037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-04","ocds-0ud2q6-18575107-003-04","12587.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORCOMEX Y/O HUGO GUADALUPE ALAMILLA MAYORGA, id=forcomex-yo-hugo-guadalupe-alamilla-mayorga}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12587.5","RMSO-41-276-4-1037"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[AMIGO TIP´S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-276-4-1034&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMIGO TIP´S S.A. DE C.V., details={type=company}, id=amigo-tips-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-04-RMSO-276-4-1034","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[amigo-tips-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ADQUISICIÓN DE BITACORAS Y BLOCKS","[{id=compranet3-1620530467436}]","18575107","ADQUISICIÓN DE BITACORAS Y BLOCKS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","RMSO-276-4-1034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-276-4-1034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-276-4-1034&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE BITACORAS Y BLOCKS","RMSO-276-4-1034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-04","ocds-0ud2q6-18575107-003-04","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMIGO TIP´S S.A. DE C.V., id=amigo-tips-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","RMSO-276-4-1034"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[DORA LUZ ALICIA GONZALEZ VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-276-4-1038&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DORA LUZ ALICIA GONZALEZ VELAZQUEZ, details={type=person}, id=dora-luz-alicia-gonzalez-velazquez}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-04-RMSO-41-276-4-1038","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[dora-luz-alicia-gonzalez-velazquez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ADQUISICIÓN DE BITACORAS Y BLOCKS","[{id=compranet3-1620530467436}]","18575107","ADQUISICIÓN DE BITACORAS Y BLOCKS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","RMSO-41-276-4-1038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-276-4-1038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-276-4-1038&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE BITACORAS Y BLOCKS","RMSO-41-276-4-1038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-04","ocds-0ud2q6-18575107-003-04","3920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DORA LUZ ALICIA GONZALEZ VELAZQUEZ, id=dora-luz-alicia-gonzalez-velazquez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3920","RMSO-41-276-4-1038"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[FORCOMEX Y/O HUGO GUADALUPE ALAMILLA MAYORGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-276-4-1030&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORCOMEX Y/O HUGO GUADALUPE ALAMILLA MAYORGA, details={type=company}, id=forcomex-yo-hugo-guadalupe-alamilla-mayorga}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-04-RMSO-41-276-4-1030","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[forcomex-yo-hugo-guadalupe-alamilla-mayorga]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ADQUISICIÓN DE BITACORAS Y BLOCKS","[{id=compranet3-1620530467436}]","18575107","ADQUISICIÓN DE BITACORAS Y BLOCKS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","RMSO-41-276-4-1030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-276-4-1030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-276-4-1030&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE BITACORAS Y BLOCKS","RMSO-41-276-4-1030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-04","ocds-0ud2q6-18575107-003-04","1260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORCOMEX Y/O HUGO GUADALUPE ALAMILLA MAYORGA, id=forcomex-yo-hugo-guadalupe-alamilla-mayorga}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1260","RMSO-41-276-4-1030"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120954004&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-05-4120954004","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[amercoat-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","CONTRATO ABIERTO PARA LA ADQUISICION DE RECUBRIMIENTOS","[{id=compranet3-1620530467436}]","18575107","CONTRATO ABIERTO PARA LA ADQUISICION DE RECUBRIMIENTOS","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4120954004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120954004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120954004&vv_provsino=0}]","FLETAMENTO A TIEMPO DE 03 (TRES) BARCOS ABASTECEDORES PARA EL TRANSPORTE DE RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROSOS GENERADOS EN LAS INSTALACIONES COSTA AFUERA DE PEMEX EXPLORACION Y PRODUCCION","4120954004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-05","ocds-0ud2q6-18575107-003-05","6200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6200000","4120954004"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[ARIES COIL COATINGS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120954005&vv_provsino=0]","[{roles=supplier, name=ARIES COIL COATINGS, S.A. DE C.V., details={type=company}, id=aries-coil-coatings-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-05-4120954005","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[aries-coil-coatings-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","contrato abierto para la adquisicion de recubrimientos","[{id=compranet3-1620530467436}]","18575107","contrato abierto para la adquisicion de recubrimientos","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4120954005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120954005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120954005&vv_provsino=0}]","FLETAMENTO A TIEMPO DE 03 (TRES) BARCOS ABASTECEDORES PARA EL TRANSPORTE DE RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROSOS GENERADOS EN LAS INSTALACIONES COSTA AFUERA DE PEMEX EXPLORACION Y PRODUCCION","4120954005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-05","ocds-0ud2q6-18575107-003-05","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARIES COIL COATINGS, S.A. DE C.V., id=aries-coil-coatings-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","4120954005"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[BENSON QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120954006&vv_provsino=0]","[{roles=supplier, name=BENSON QUIMICA, S.A. DE C.V., details={type=company}, id=benson-quimica-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-05-4120954006","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[benson-quimica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","CONTRATO ABIERTO PARA LA ADQUISICION DE SOLVENTES","[{id=compranet3-1620530467436}]","18575107","CONTRATO ABIERTO PARA LA ADQUISICION DE SOLVENTES","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4120954006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120954006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120954006&vv_provsino=0}]","FLETAMENTO A TIEMPO DE 03 (TRES) BARCOS ABASTECEDORES PARA EL TRANSPORTE DE RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROSOS GENERADOS EN LAS INSTALACIONES COSTA AFUERA DE PEMEX EXPLORACION Y PRODUCCION","4120954006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-05","ocds-0ud2q6-18575107-003-05","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENSON QUIMICA, S.A. DE C.V., id=benson-quimica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","4120954006"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TRANSPORTACION Y SERVICIOS MARINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235836&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPORTACION Y SERVICIOS MARINOS, S.A. DE C.V., details={type=company}, id=transportacion-y-servicios-marinos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-05-418235836","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[transportacion-y-servicios-marinos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","FLETAMENTO A TIEMPO DE 03 (TRES) BARCOS ABASTECEDORES PARA EL TRANSPORTE DE RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROSOS GENERADOS EN LAS INSTALACIONES COSTA AFUERA DE PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18575107","FLETAMENTO A TIEMPO DE 03 (TRES) BARCOS ABASTECEDORES PARA EL TRANSPORTE DE RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROSOS GENERADOS EN LAS INSTALACIONES COSTA AFUERA DE PEMEX EXPLORACION Y PRODUCCION","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235836&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","FLETAMENTO A TIEMPO DE 03 (TRES) BARCOS ABASTECEDORES PARA EL TRANSPORTE DE RESIDUOS PELIGROSOS Y SOLIDOS NO PELIGROSOS GENERADOS EN LAS INSTALACIONES COSTA AFUERA DE PEMEX EXPLORACION Y PRODUCCION","418235836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-05","ocds-0ud2q6-18575107-003-05","2.86507019E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACION Y SERVICIOS MARINOS, S.A. DE C.V., id=transportacion-y-servicios-marinos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.86507019E7","418235836"
"2021-05-09T03:21:07.000Z","2006-02-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-17T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[LA ANTARTICA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216806&vv_provsino=0]","[{roles=supplier, name=LA ANTARTICA, S. DE R.L. DE C.V., details={type=company}, id=la-antartica-s-de-rl-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-003-06-428216806","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[la-antartica-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SUMINISTRO Y DISTRIBUCION DE HIELO DE AGUA PURIFICADA PARA EL CONSUMO HUMANO DE LOS TRABAJADORES DE PEP.","[{id=compranet3-1620530467436}]","18575107","SUMINISTRO Y DISTRIBUCION DE HIELO DE AGUA PURIFICADA PARA EL CONSUMO HUMANO DE LOS TRABAJADORES DE PEP.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216806&vv_provsino=0}]","Suministro de recubrimientos y solventes mediante contrato abierto","428216806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-06","ocds-0ud2q6-18575107-003-06","1487824.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA ANTARTICA, S. DE R.L. DE C.V., id=la-antartica-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1487824.8","428216806"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[ARIES COIL COATINGS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216602&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARIES COIL COATINGS S.A. DE C.V., details={type=company}, id=aries-coil-coatings-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-003-06-428216602","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[aries-coil-coatings-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de recubrimientos y solventes mediante contrato abierto","[{id=compranet3-1620530467436}]","18575107","Suministro de recubrimientos y solventes mediante contrato abierto","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216602&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Suministro de recubrimientos y solventes mediante contrato abierto","428216602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-06","ocds-0ud2q6-18575107-003-06","3600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARIES COIL COATINGS S.A. DE C.V., id=aries-coil-coatings-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600000","428216602"
