"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[RIMEX DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414103903&p_CveDep=18575&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RIMEX DEL CENTRO S.A. DE C.V., details={type=company}, id=rimex-del-centro-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-020-03-414103903","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[rimex-del-centro-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento Preventivo Correctivo a Equipos de Máquinas y Herramientas de los Talleres de Catalina, Puebla.","[{id=compranet3-1620530467436}]","18575004","Mantenimiento Preventivo Correctivo a Equipos de Máquinas y Herramientas de los Talleres de Catalina, Puebla.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414103903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103903-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414103903&p_CveDep=18575&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo Correctivo a Equipos de Máquinas y Herramientas de los Talleres de Catalina, Puebla.","414103903","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-020-03","ocds-0ud2q6-18575004-020-03","862675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMEX DEL CENTRO S.A. DE C.V., id=rimex-del-centro-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862675","414103903"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INDUSTRIAS UNITRON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RN 41-249-4-4006&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS UNITRON S.A. DE C.V., details={type=company}, id=industrias-unitron-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-020-04-RN 41-249-4-4006","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[industrias-unitron-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Refaccionamiento para Programadores Electrónicos para Inyección de Gas Unitron para los Pozos de Bombeo Neumático del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Refaccionamiento para Programadores Electrónicos para Inyección de Gas Unitron para los Pozos de Bombeo Neumático del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-4-4006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-4-4006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RN 41-249-4-4006&vv_provsino=0}]","Servicio Integral de Mantenimiento al Sistema de Medición Electrónica de Gas y Aceite del Activo Integral Veracruz","RN 41-249-4-4006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-020-04","ocds-0ud2q6-18575004-020-04","1789863.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNITRON S.A. DE C.V., id=industrias-unitron-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1789863.91","RN 41-249-4-4006"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INGENIERIA ORCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104913&p_CveDep=18575&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA ORCO, S.A. DE C.V., details={type=company}, id=ingenieria-orco-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-020-04-414104913","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[ingenieria-orco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral de Mantenimiento al Sistema de Medición Electrónica de Gas y Aceite del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Servicio Integral de Mantenimiento al Sistema de Medición Electrónica de Gas y Aceite del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104913-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104913&p_CveDep=18575&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Servicio Integral de Mantenimiento al Sistema de Medición Electrónica de Gas y Aceite del Activo Integral Veracruz","414104913","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-020-04","ocds-0ud2q6-18575004-020-04","15000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ORCO, S.A. DE C.V., id=ingenieria-orco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000000","414104913"
"2021-05-09T03:21:07.000Z","2005-06-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-14T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[AUTOMATIZACION INSTRUMENTACION YREPRESENTACIONES DE EQUIPO E IST. IND. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RN 41-249-5-2007&vv_provsino=0]","[{roles=supplier, name=AUTOMATIZACION INSTRUMENTACION YREPRESENTACIONES DE EQUIPO E IST. IND. S.A. DE C.V., details={type=company}, id=automatizacion-instrumentacion-yrepresentaciones-de-equipo-e-ist-ind-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-020-05-RN 41-249-5-2007","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[automatizacion-instrumentacion-yrepresentaciones-de-equipo-e-ist-ind-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de equipos localizadores de cables, tuberýas y detectores de fallas de recubrimiento exterior para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de equipos localizadores de cables, tuberýas y detectores de fallas de recubrimiento exterior para el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RN 41-249-5-2007&vv_provsino=0}]","Suministro de Calzado de Seguridad para la Regiýn Norte","RN 41-249-5-2007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-020-05","ocds-0ud2q6-18575004-020-05","87161.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACION INSTRUMENTACION YREPRESENTACIONES DE EQUIPO E IST. IND. S.A. DE C.V., id=automatizacion-instrumentacion-yrepresentaciones-de-equipo-e-ist-ind-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87161.5","RN 41-249-5-2007"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-249-5-4013&p_CveDep=18575&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-020-05-41-249-5-4013","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Calzado de Seguridad para la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Calzado de Seguridad para la Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","41-249-5-4013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-249-5-4013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-249-5-4013&p_CveDep=18575&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Suministro de Calzado de Seguridad para la Regiýn Norte","41-249-5-4013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-020-05","ocds-0ud2q6-18575004-020-05","19600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19600000","41-249-5-4013"
"2021-05-09T03:21:07.000Z","2006-05-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-23T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[FLUIDOS TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016016&vv_provsino=0]","[{roles=supplier, name=FLUIDOS TECNICOS S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-020-06-424016016","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[fluidos-tecnicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisiciýn de Juego de Engranes de Alta y Baja Velocidad para Reductor de Velocidad Marca Lufkin, Modelo S800D, No. de Serie 115747, para el Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575004","Adquisiciýn de Juego de Engranes de Alta y Baja Velocidad para Reductor de Velocidad Marca Lufkin, Modelo S800D, No. de Serie 115747, para el Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016016&vv_provsino=0}]","Suministro de Avituallamiento para el CENDI del Activo Integral Poza Rica-Altamira, ýrea Poza Rica","424016016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-020-06","ocds-0ud2q6-18575004-020-06","167701","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TECNICOS S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167701","424016016"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PRODUCTOS CHILPIKIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016614&p_CveDep=18575&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS CHILPIKIN S.A. DE C.V., details={type=company}, id=productos-chilpikin-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-020-06-424016614","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[productos-chilpikin-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Avituallamiento para el CENDI del Activo Integral Poza Rica-Altamira, ýrea Poza Rica","[{id=compranet3-1620530467436}]","18575004","Suministro de Avituallamiento para el CENDI del Activo Integral Poza Rica-Altamira, ýrea Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016614-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016614&p_CveDep=18575&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Suministro de Avituallamiento para el CENDI del Activo Integral Poza Rica-Altamira, ýrea Poza Rica","424016614","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-020-06","ocds-0ud2q6-18575004-020-06","2800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS CHILPIKIN S.A. DE C.V., id=productos-chilpikin-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2800000","424016614"
"2021-05-09T03:21:07.000Z","2007-07-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-18T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ZORRILLA ALANIS FRANCISCO RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017860&vv_provsino=0]","[{roles=supplier, name=ZORRILLA ALANIS FRANCISCO RAFAEL, details={type=person}, id=zorrilla-alanis-francisco-rafael}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-020-07-424017860","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[zorrilla-alanis-francisco-rafael]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Almacenamiento, Suministro y Registro del Despacho de Combustible para la Unidades Automotrices del Activo Integral Veracruz y Unidad Operativa de Perforaciýn en Cotaxtla, Veracruz","[{id=compranet3-1620530467436}]","18575004","Servicio de Almacenamiento, Suministro y Registro del Despacho de Combustible para la Unidades Automotrices del Activo Integral Veracruz y Unidad Operativa de Perforaciýn en Cotaxtla, Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017860&vv_provsino=0}]","Mantenimiento de Equipo de Aire Acondicionado Tipo Paquete y Refrigeraciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira y Cerro Azul-Naranjos","424017860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-020-07","ocds-0ud2q6-18575004-020-07","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZORRILLA ALANIS FRANCISCO RAFAEL, id=zorrilla-alanis-francisco-rafael}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","424017860"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[CLIMATIZACIONES Y EDIFICACIONES DEL GOLFO,SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017830&p_CveDep=18575&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CLIMATIZACIONES Y EDIFICACIONES DEL GOLFO,SA DE CV., details={type=company}, id=climatizaciones-y-edificaciones-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-020-07-424017830","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[climatizaciones-y-edificaciones-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento de Equipo de Aire Acondicionado Tipo Paquete y Refrigeraciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira y Cerro Azul-Naranjos","[{id=compranet3-1620530467436}]","18575004","Mantenimiento de Equipo de Aire Acondicionado Tipo Paquete y Refrigeraciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira y Cerro Azul-Naranjos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017830&p_CveDep=18575&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Mantenimiento de Equipo de Aire Acondicionado Tipo Paquete y Refrigeraciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira y Cerro Azul-Naranjos","424017830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-020-07","ocds-0ud2q6-18575004-020-07","10500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMATIZACIONES Y EDIFICACIONES DEL GOLFO,SA DE CV., id=climatizaciones-y-edificaciones-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10500000","424017830"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[FLUSELL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=424018005&vv_provsino=0]","[{roles=supplier, name=FLUSELL S.A. DE C.V., details={type=company}, id=flusell-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-020-08-424018005","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[flusell-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Copas de Poliuretano y Cuerpos de Acero para la Coordinaciýn de Operaciýn de Pozos e Instalaciones Explotaciýn del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro de Copas de Poliuretano y Cuerpos de Acero para la Coordinaciýn de Operaciýn de Pozos e Instalaciones Explotaciýn del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=424018005&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo a Equipos y Ductos de Aire Acondicionado Tipo Ventana, Mini split, Paquete y Refrigeraciýn en la Regiýn Norte (Sede)","424018005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-020-08","ocds-0ud2q6-18575004-020-08","185264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSELL S.A. DE C.V., id=flusell-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185264","424018005"
