"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","164","0","[unidad-compradora]","[{legalName=Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León, scheme=MX-CPA, id=641313, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4569563058999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","0","0","0","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","102","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Financieros, scheme=MX-CPA, id=12141001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7262550097400002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Financieros","0","0","0","direccion-de-recursos-materiales-y-financieros-comision-nacional-de-arbitraje-medico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","260","0","[unidad-compradora]","[{legalName=Subdirección de Ingeniería, scheme=MX-CPA, id=9451004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.09758210628E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Ingeniería","0","0","0","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1191332.27","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE JESÚS MARÍA, AGUASCALIENTES","0","0","0","municipio-de-jesus-maria-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","111","0","[unidad-compradora]","[{legalName=Dirección Regional Sureste, scheme=MX-CPA, id=6131005, uri=https://sites.google.com/site/cnetuc/directorio}]","4.007484109E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Regional Sureste","0","0","0","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=60313001, uri=https://sites.google.com/site/cnetuc/directorio}]","7103190.44","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-cenotillo-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","747","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=20001001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.647412427999996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5235","0","[unidad-compradora]","[{legalName=Centro de Investigación en Alimentación y Desarrollo, A.C., scheme=MX-CPA, id=0389ZY998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.172953904025002E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro de Investigación en Alimentación y Desarrollo, A.C.","0","0","0","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","0","[{type=contactPoint, value=Diana Pacheco Navarro}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1216225.57","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE HUEHUETLÁN EL CHICO, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-huehuetlan-el-chico-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Gerencia Estatal de Baja California, scheme=MX-CPA, id=9437006, uri=https://sites.google.com/site/cnetuc/directorio}]","2314060.04","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal de Baja California","0","0","0","gerencia-estatal-de-baja-california-telecomunicaciones-de-mexico","0",,
