"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2019-01-08T18:39:00.000Z","2018-12-19T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-19T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[JOSEPH RAMIREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","Fortalecimiento de la Atención a la Infancia en el DIF Colima (Remodelación y Modernización del Centro de Asistencia Social “Francisco Gabilondo Soler” del DIF Estatal Colima) Trabajos Complementarios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606466]","[{address={countryName=México}, roles=supplier, name=JOSEPH RAMIREZ PEREZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=joseph-ramirez-perez}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E171-2018-1985951","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[joseph-ramirez-perez]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez","2018-12-19T12:00:00.000Z","albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Fortalecimiento de la Atención a la Infancia en el DIF Colima (Remodelación y Modernización del Centro de Asistencia Social “Francisco Gabilondo Soler” del DIF Estatal Colima) Trabajos Complementarios","[{id=compranet-1599767228359}]","Art. 43 s/f","906004999","false","Expirado","Fortalecimiento de la Atención a la Infancia en el DIF Colima (Remodelación y Modernización del Centro de Asistencia Social “Francisco Gabilondo Soler” del DIF Estatal Colima) Trabajos Complementarios","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1985951","MX-CPA","MXN","Fortalecimiento de la Atención a la Infancia en el DIF Colima (Remodelación y Modernización del Centro de Asistencia Social “Francisco Gabilondo Soler” del DIF Estatal Colima) Trabajos Complementarios","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1985951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606466}]","Colima","Fortalecimiento de la Atención a la Infancia en el DIF Colima (Remodelación y Mo","1985951","","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","12S272","2018-12-31T00:00:00.000Z","1842592","ocds-0ud2q6-AO-906004999-E171-2018","false","[{}]","06. Adjudicación Directa LOPSRM","513297.27","[inPerson]","APOYOS PROT PERS EDO NECESIDAD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=JOSEPH RAMIREZ PEREZ, id=joseph-ramirez-perez}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","513297.27","1985951"
"2019-01-24T01:16:35.000Z",,"2017-11-17T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[MORALES ARMENTA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354257]","[{address={countryName=México}, roles=supplier, name=MORALES ARMENTA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=morales-armenta-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E100-2017-1673226","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[morales-armenta-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez",,"albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Cambio de Instalación Eléctrica Unidad Deportiva Ignacio Zaragoza, La Estancia, Col.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","Cambio de Instalación Eléctrica Unidad Deportiva Ignacio Zaragoza, La Estancia, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1673226","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354257}]","Colima","Cambio de Instalación Eléctrica Unidad Deportiva Ignacio Zaragoza, La Estancia,","1673226",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23U130","2017-12-16T00:00:00.000Z","1578639","ocds-0ud2q6-AO-906004999-E100-2017","false","[{amount={amount=82456.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","82456.47","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MORALES ARMENTA CONSTRUCCIONES S.A. DE C.V., id=morales-armenta-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","82456.47","1673226","true"
"2019-09-11T10:42:05.000Z","2019-01-08T17:51:00.000Z","2018-11-30T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-01T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[TERRACERIAS EXCAVACIONES Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Pavimentación de la Calle Vicente Guerrero en Camotlán de Miraflores, Manzanillo, Col.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606446]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS EXCAVACIONES Y MAQUINARIA SA DE CV, additionalIdentifiers={legalName=TERRACERIAS EXCAVACIONES Y MAQUINARIA SA DE CV, scheme=RFC, verified=1, id=TEM090507HD8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terracerias-excavaciones-y-maquinaria-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E175-2018-1985917","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[terracerias-excavaciones-y-maquinaria-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez","2018-11-30T12:00:00.000Z","albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Pavimentación de la Calle Vicente Guerrero en Camotlán de Miraflores, Manzanillo, Col.","[{id=compranet-1599767228359}]","Art. 43 s/f","906004999","false","Expirado","Pavimentación de la Calle Vicente Guerrero en Camotlán de Miraflores, Manzanillo, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1985917","MX-CPA","MXN","Pavimentación de la Calle Vicente Guerrero en Camotlán de Miraflores, Manzanillo, Col.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1985917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606446}]","Colima","Pavimentación de la Calle Vicente Guerrero en Camotlán de Miraflores, Manzanillo","1985917","","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23U128","2019-01-30T00:00:00.000Z","1842627","ocds-0ud2q6-AO-906004999-E175-2018","false","[{}]","06. Adjudicación Directa LOPSRM","556129.14","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=TERRACERIAS EXCAVACIONES Y MAQUINARIA SA DE CV, id=terracerias-excavaciones-y-maquinaria-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","556129.14","1985917",
"2019-09-11T10:42:05.000Z","2019-01-08T14:48:00.000Z","2018-11-30T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-01T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[TERRACERIAS EXCAVACIONES Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Construcción de Parque en la Localidad de Aserradero de La Lima, Manzanillo, Col.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606279]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS EXCAVACIONES Y MAQUINARIA SA DE CV, additionalIdentifiers={legalName=TERRACERIAS EXCAVACIONES Y MAQUINARIA SA DE CV, scheme=RFC, verified=1, id=TEM090507HD8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terracerias-excavaciones-y-maquinaria-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E176-2018-1985775","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[terracerias-excavaciones-y-maquinaria-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez","2018-11-30T12:00:00.000Z","albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Construcción de Parque en la Localidad de Aserradero de La Lima, Manzanillo, Col.","[{id=compranet-1599767228359}]","Art. 43 s/f","906004999","false","Expirado","Construcción de Parque en la Localidad de Aserradero de La Lima, Manzanillo, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1985775","MX-CPA","MXN","Construcción de Parque en la Localidad de Aserradero de La Lima, Manzanillo, Col.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1985775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606279}]","Colima","Construcción de Parque en la Localidad de Aserradero de La Lima, Manzanillo, Col","1985775","","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23R134","2018-12-30T00:00:00.000Z","1842635","ocds-0ud2q6-AO-906004999-E176-2018","false","[{}]","06. Adjudicación Directa LOPSRM","318334.48","[inPerson]","FIES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=TERRACERIAS EXCAVACIONES Y MAQUINARIA SA DE CV, id=terracerias-excavaciones-y-maquinaria-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","318334.48","1985775",
"2019-09-11T10:42:05.000Z","2019-01-08T14:30:00.000Z","2018-12-18T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-19T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[RICARDO OCHOA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Construcción de Empedrado y Banquetas en Calle J. Jesús Alcaraz (La Magdalena), Coquimatlán, Col.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606261]","[{address={countryName=México}, roles=supplier, name=RICARDO OCHOA HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-ochoa-hernandez}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E177-2018-1985752","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[ricardo-ochoa-hernandez]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez","2018-12-18T12:00:00.000Z","albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Construcción de Empedrado y Banquetas en Calle J. Jesús Alcaraz (La Magdalena), Coquimatlán, Col.","[{id=compranet-1599767228359}]","Art. 43 s/f","906004999","false","Expirado","Construcción de Empedrado y Banquetas en Calle J. Jesús Alcaraz (La Magdalena), Coquimatlán, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1985752","MX-CPA","MXN","Construcción de Empedrado y Banquetas en Calle J. Jesús Alcaraz (La Magdalena), Coquimatlán, Col.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1985752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606261}]","Colima","Construcción de Empedrado y Banquetas en Calle J. Jesús Alcaraz (La Magdalena),","1985752","","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23R134","2019-02-01T00:00:00.000Z","1842642","ocds-0ud2q6-AO-906004999-E177-2018","false","[{}]","06. Adjudicación Directa LOPSRM","559245","[inPerson]","FIES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=RICARDO OCHOA HERNANDEZ, id=ricardo-ochoa-hernandez}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","559245","1985752",
"2019-01-24T01:16:35.000Z",,"2017-12-05T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[CONSTRUCCIONES Y EDIFICACIONES DEL PUERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354301]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES DEL PUERTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-edificaciones-del-puerto-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E102-2017-1673272","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[construcciones-y-edificaciones-del-puerto-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez",,"albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Ampliación de la Red de Drenaje y Conexión de 21 descargas domiciliarias en las calles Francisco Villa y Av. Torres Quintero de la comunidad de Rincón de López, en Armería Col.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","Ampliación de la Red de Drenaje y Conexión de 21 descargas domiciliarias en las calles Francisco Villa y Av. Torres Quintero de la comunidad de Rincón de López, en Armería Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1673272","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354301}]","Colima","Ampliación de la Red de Drenaje y Conexión de 21 descargas domiciliarias en las","1673272",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano","16S074","2017-12-30T00:00:00.000Z","1578688","ocds-0ud2q6-AO-906004999-E102-2017","false","[{amount={amount=308953.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","06. Adjudicación Directa LOPSRM","441362.07","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=CONSTRUCCIONES Y EDIFICACIONES DEL PUERTO SA DE CV, id=construcciones-y-edificaciones-del-puerto-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","441362.07","1673272","true"
"2019-09-11T10:42:05.000Z","2019-01-30T17:53:00.000Z","2018-12-31T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-31T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[ANIBAL CHAVIRA VALLE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1605996]","[{address={countryName=México}, roles=supplier, name=ANIBAL CHAVIRA VALLE, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=anibal-chavira-valle}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E180-2018-1994828","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[anibal-chavira-valle]","services","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez","2018-12-31T12:00:00.000Z","albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Supervisión Técnica de la Rehabilitación de Palacio de Gobierno de Colima","[{id=compranet-1599767228359}]","Art. 43 s/f","906004999","false","Expirado","Supervisión Técnica de la Rehabilitación de Palacio de Gobierno de Colima","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1994828","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1994828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1605996}]","Colima","Supervisión Técnica de la Rehabilitación de Palacio de Gobierno de Colima (Museo","1994828","No se utilizó el Contrato Marco","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","11U059","2019-09-03T00:00:00.000Z","1842696","ocds-0ud2q6-AO-906004999-E180-2018","false","[{}]","06. Adjudicación Directa LOPSRM","530172.41","[inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=ANIBAL CHAVIRA VALLE, id=anibal-chavira-valle}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","530172.41","1994828",
"2019-01-24T01:17:00.000Z",,,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-23T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[JOSE TRINIDAD TORRES VILLASEÑOR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436845]","[{address={countryName=México}, roles=supplier, name=JOSE TRINIDAD TORRES VILLASEÑOR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-trinidad-torres-villasenor}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E104-2016-1552650","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[jose-trinidad-torres-villasenor]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez",,"albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Casa de Usos Múltiples de la Colonia Mirador de la Cumbre II, Colima, Col.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","Casa de Usos Múltiples de la Colonia Mirador de la Cumbre II, Colima, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1552650","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436845}]","Colima","Casa de Usos Múltiples de la Colonia Mirador de la Cumbre II, Colima, Col.","1552650",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2016-12-31T00:00:00.000Z","1244069","ocds-0ud2q6-AO-906004999-E104-2016","false","[{}]","06. Adjudicación Directa LOPSRM","79121.12","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=JOSE TRINIDAD TORRES VILLASEÑOR, id=jose-trinidad-torres-villasenor}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","79121.12","1552650","true"
"2019-01-24T01:16:35.000Z",,"2017-12-30T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[J JESUS AMEZCUA ESPINOZA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354345]","[{address={countryName=México}, roles=supplier, name=J JESUS AMEZCUA ESPINOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=j-jesus-amezcua-espinoza}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E104-2017-1673331","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[j-jesus-amezcua-espinoza]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez",,"albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Ampliación de Planta de Tratamiento en Estapilla, Mpio de Colima","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","Ampliación de Planta de Tratamiento en Estapilla, Mpio de Colima","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1673331","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354345}]","Colima","Ampliación de Planta de Tratamiento en Estapilla, Mpio de Colima","1673331",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23U130","2017-12-30T00:00:00.000Z","1578719","ocds-0ud2q6-AO-906004999-E104-2017","false","[{amount={amount=160994.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","160994.26","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=J JESUS AMEZCUA ESPINOZA, id=j-jesus-amezcua-espinoza}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","160994.26","1673331","true"
"2019-01-24T01:17:00.000Z",,"2016-12-22T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-23T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[JOSE TRINIDAD TORRES VILLASEÑOR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437366]","[{address={countryName=México}, roles=supplier, name=JOSE TRINIDAD TORRES VILLASEÑOR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-trinidad-torres-villasenor}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E105-2016-1552763","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[jose-trinidad-torres-villasenor]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez",,"albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Cancha de Usos Múltiples de la Colonia Lázaro Cárdenas, Colima, Col.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","Cancha de Usos Múltiples de la Colonia Lázaro Cárdenas, Colima, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1552763","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437366}]","Colima","Cancha de Usos Múltiples de la Colonia Lázaro Cárdenas, Colima, Col.","1552763",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2016-12-31T00:00:00.000Z","1244085","ocds-0ud2q6-AO-906004999-E105-2016","false","[{}]","06. Adjudicación Directa LOPSRM","130427.07","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=JOSE TRINIDAD TORRES VILLASEÑOR, id=jose-trinidad-torres-villasenor}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","130427.07","1552763","true"
