"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-22T08:46:14.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0032000702]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","994000","CRC","Municipalidad de Pococí","2021CD-000008-0032000702-432021012800009","[contract]","municipalidad-de-pococi","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herbicidas para servicios de mantenimiento de parques y aseo de vías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0032000702}]","Limón","432021012800009","2021-09-22T08:46:14.000Z","2021CD-000008-0032000702","ocds-rwubve-2021CD-000008-0032000702","[BIENES]","982800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","994000","https://www.sicop.go.cr/index.jsp","buyer","982800","432021012800009"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-19T14:58:18.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ERICK ALEXIS BARBOZA PERAZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0032000702]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701310542, uri=https://www.tse.go.cr/}, address={streetAddress=500 m Norte de Restaurante la Trocha Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ERICK ALEXIS BARBOZA PERAZA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=erick-alexis-barboza-peraza}]","2000000","CRC","Municipalidad de Pococí","2021CD-000004-0032000702-432021012800007","[contract]","municipalidad-de-pococi","[erick-alexis-barboza-peraza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de llantas equipo especial Maquinaria pesada","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0032000702}]","Limón","432021012800007","2022-01-19T14:58:18.000Z","2021CD-000004-0032000702","ocds-rwubve-2021CD-000004-0032000702","[SERVICIOS]","2000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ERICK ALEXIS BARBOZA PERAZA, id=erick-alexis-barboza-peraza}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432021012800007"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-05T16:07:10.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[RIO FRIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0032000702]","[{identifier={scheme=Registro Nacional, id=3101011693, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste Iglesia Catolica Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=RIO FRIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rio-frio-sociedad-anonima}]","49749000","CRC","Municipalidad de Pococí","2021CD-000005-0032000702-432021012800006","[contract]","municipalidad-de-pococi","[rio-frio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0032000702}]","Limón","432021012800006","2022-03-05T16:07:10.000Z","2021CD-000005-0032000702","ocds-rwubve-2021CD-000005-0032000702","[BIENES]","49999677","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RIO FRIO SOCIEDAD ANONIMA, id=rio-frio-sociedad-anonima}]","49749000","https://www.sicop.go.cr/index.jsp","buyer","49999677","432021012800006","2021-03-04T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-22T08:47:39.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0032000702]","[{identifier={scheme=Registro Nacional, id=3102620027, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, San Jose, 300E 75N de la Dirección General de Migración y Extranjería Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada}]","2033200","CRC","Municipalidad de Pococí","2021CD-000009-0032000702-432021012800008","[contract]","municipalidad-de-pococi","[lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aceites y lubricantes para camiones recolectores","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0032000702}]","Limón","432021012800008","2022-03-22T08:47:39.000Z","2021CD-000009-0032000702","ocds-rwubve-2021CD-000009-0032000702","[BIENES]","5985210","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada}]","2033200","https://www.sicop.go.cr/index.jsp","buyer","5985210","432021012800008",,"610.885319","610.885319","USD","USD","9797.6","9797.6"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T08:15:24.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0032000702]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","13000000","CRC","Municipalidad de Pococí","2021CD-000003-0032000702-432021012800017","[contract]","municipalidad-de-pococi","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de carpeta asfáltica Calle Colegio La Colonia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0032000702}]","Limón","432021012800017","2021-06-20T08:15:24.000Z","2021CD-000003-0032000702","ocds-rwubve-2021CD-000003-0032000702","[OBRA PUBLICA]","1.299933032E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","1.299933032E7","432021012800017",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-16T14:30:14.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0032000702]","[{identifier={scheme=Registro Nacional, id=3101305780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela de Comandancia 300 sur y 200 oeste Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fotocopiadoras-coresa-sociedad-anonima}]","900000","CRC","Municipalidad de Pococí","2021CD-000001-0032000702-432021012800004","[contract]","municipalidad-de-pococi","[fotocopiadoras-coresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra impresora punto venta para la plataforma de servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0032000702}]","Limón","432021012800004","2021-03-16T14:30:14.000Z","2021CD-000001-0032000702","ocds-rwubve-2021CD-000001-0032000702","[BIENES]","943600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","943600","432021012800004",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-12T08:15:33.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0032000702]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","2999958","CRC","Municipalidad de Pococí","2021CD-000002-0032000702-432021012800002","[contract]","municipalidad-de-pococi","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mezcla asfáltica para el camino Hogarcito Santa Clara Guapiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0032000702}]","Limón","432021012800002","2021-05-12T08:15:33.000Z","2021CD-000002-0032000702","ocds-rwubve-2021CD-000002-0032000702","[OBRA PUBLICA]","2997695.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","2999958","https://www.sicop.go.cr/index.jsp","buyer","2997695.22","432021012800002","2021-02-10T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T14:27:22.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[FRANCINI VANNESA MADRIGAL CASARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0032000702]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702480231, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=FRANCINI VANNESA MADRIGAL CASARES, details={type=person}, id=francini-vannesa-madrigal-casares}]","17500000","CRC","Municipalidad de Pococí","2021CD-000070-0032000702-432021012800110","[contract]","municipalidad-de-pococi","[francini-vannesa-madrigal-casares]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN BAJO LA MODALIDAD DE SERVICIOS DE GESTIÓN Y APOYO EN ATENCION A PROCESO DE MIGRACION DE DATOS Y AL FORTALECIMIENTO DE LA PLATAFORMA TECNOLOGICA","CRC","[{id=sicop-1638063428447}]","Servicios","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0032000702}]","Limón","432021012800110","2022-08-24T14:27:22.000Z","2021CD-000070-0032000702","ocds-rwubve-2021CD-000070-0032000702","[SERVICIOS]","8100000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FRANCINI VANNESA MADRIGAL CASARES, id=francini-vannesa-madrigal-casares}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","8100000","432021012800110",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T13:07:53.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[POWAN & POWAN CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0032000702]","[{identifier={scheme=Registro Nacional, id=3101497897, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Lagos casa 62 d Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=POWAN & POWAN CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=powan-&-powan-consultores-sociedad-anonima}]","269550","CRC","Municipalidad de Pococí","2021CD-000072-0032000702-432021012800103","[contract]","municipalidad-de-pococi","[powan-&-powan-consultores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de placas de Aluminio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0032000702}]","Limón","432021012800103","2021-09-17T13:07:53.000Z","2021CD-000072-0032000702","ocds-rwubve-2021CD-000072-0032000702","[BIENES]","140086.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=POWAN & POWAN CONSULTORES SOCIEDAD ANONIMA, id=powan-&-powan-consultores-sociedad-anonima}]","269550","https://www.sicop.go.cr/index.jsp","buyer","140086.94","432021012800103",,"618.621941","618.621941","USD","USD","226.45","226.45"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-19T13:47:32.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0032000702]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1083246.49634","CRC","Municipalidad de Pococí","2021CD-000073-0032000702-432021012800104","[contract]","municipalidad-de-pococi","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Oficina Comité Evaluación CTPP, Guápiles","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0032000702}]","Limón","432021012800104","2021-10-19T13:47:32.000Z","2021CD-000073-0032000702","ocds-rwubve-2021CD-000073-0032000702","[OBRA PUBLICA]","1178632.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1083246.49634","https://www.sicop.go.cr/index.jsp","buyer","1178632.68","432021012800104",,,,,,,
