"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422253}]","Patricio Alexander Aguiar Falconi","patricio-alexander-aguiar-falconi","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427296}]","Eduardo Andres Altamirano Ochoa","eduardo-andres-altamirano-ochoa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420456}]","Marcelo Enrique Montes Jalil","marcelo-enrique-montes-jalil","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422261}]","Bernardo Andres Gonzales Nieto","bernardo-andres-gonzales-nieto","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422101}]","Javier Ricardo Valdivia Cortes","javier-ricardo-valdivia-cortes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423233}]","Mercedes Maria Monserrate Luque Marriott","mercedes-maria-monserrate-luque-marriott","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427556}]","Jonathan David Bedoya Calero","jonathan-david-bedoya-calero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422098}]","Carlos Esteban Gonzalez Artigas Loor","carlos-esteban-gonzalez-artigas-loor","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427420}]","Claudio Xavier Ordoñez Malo","claudio-xavier-ordonez-malo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421201}]","Roberto Eliseo Maldonado Alvarez","roberto-eliseo-maldonado-alvarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422097}]","Jose Fernando Valdano Trujillo","jose-fernando-valdano-trujillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422099}]","Carlos Fernando Muirragui Montalvo","carlos-fernando-muirragui-montalvo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423996}]","Hector Oswaldo Enriquez Constante","hector-oswaldo-enriquez-constante","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420832}]","Daniel Alberto Cotarelo","daniel-alberto-cotarelo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426822}]","Jorge Andres Arias Toro","jorge-andres-arias-toro","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423163}]","Jose Miguel Garcia Ruiz","jose-miguel-garcia-ruiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425494}]","Roberto Francisco Cid Vivanco","roberto-francisco-cid-vivanco","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421593}]","Gustavo Adolfo Diaz Fernandez","gustavo-adolfo-diaz-fernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423941}]","Francisca Aglae Paredes Ortega","francisca-aglae-paredes-ortega","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421433}]","Santiago Jose Vergara Almeida","santiago-jose-vergara-almeida","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421190}]","Vinicio Roberto Diaz Peñafiel","vinicio-roberto-diaz-penafiel","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422145}]","Rosario Maria Pazmiño Espinoza","rosario-maria-pazmino-espinoza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426149}]","Jorge Fabian Guerrero Vazquez","jorge-fabian-guerrero-vazquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420601}]","Guillermo Enrique Lasso Alcivar","guillermo-enrique-lasso-alcivar","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423279}]","Diego Silva Nogueira Fernandes","diego-silva-nogueira-fernandes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230426720}]","Grace Ivonne Maridueña Carlier","grace-ivonne-mariduena-carlier","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230425138}]","Maria Alexandra Vanoni Darquea","maria-alexandra-vanoni-darquea","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422128}]","Segundo Patricio Espinosa Valencia","segundo-patricio-espinosa-valencia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427893}]","Pedro Pascual Gonzalez Villon","pedro-pascual-gonzalez-villon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428465}]","Federico Weber Suarez","federico-weber-suarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425960}]","Gonzalo Hincapie Narvaez","gonzalo-hincapie-narvaez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425719}]","Fernando Javier Alarcon Mawyin","fernando-javier-alarcon-mawyin","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425695}]","Bayron Arnaldo Medina Muñoz","bayron-arnaldo-medina-munoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420646}, {id=mujeres2019-1619230369260}, {id=mujeres2020-1619230420647}]","Santiago Bayas Paredes","santiago-bayas-paredes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421615}]","Julio Cesar Antonio Ocaña Moreira","julio-cesar-antonio-ocana-moreira","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424400}]","Franklin Rodrigo Nuñez Medina","franklin-rodrigo-nunez-medina","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420505}]","Lourdes Marrieta Padilla Reinoso","lourdes-marrieta-padilla-reinoso","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420818}]","Jeffry Esteban Illingworth Salazar","jeffry-esteban-illingworth-salazar","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420571}]","Maria Eugenia Navarrete Ortega","maria-eugenia-navarrete-ortega","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423258}]","Maria Jose Ayala Patiño","maria-jose-ayala-patino","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Nicolas Aurelio Espinosa Maldonado","nicolas-aurelio-espinosa-maldonado","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423317}]","Monica Del Carmen Buenaño Caicedo","monica-del-carmen-buenano-caicedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427890}]","Luis Norberto Reyes Portocarrero","luis-norberto-reyes-portocarrero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424773}]","Anthony Edward Wiener Gomez","anthony-edward-wiener-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421593}]","Antonio Rodrigo Ortega Albonico","antonio-rodrigo-ortega-albonico","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420676}]","Bayron Fidel Duran Pitarque","bayron-fidel-duran-pitarque","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420389}]","Ramon Alberto Espinel Febres Cordero","ramon-alberto-espinel-febres-cordero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421893}]","Jose Elenio Dueñas Cedeño","jose-elenio-duenas-cedeno","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421621}]","Jose Vicente Dager Crespo","jose-vicente-dager-crespo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421363}]","Martha Rosario Sanchez Carrera","martha-rosario-sanchez-carrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425624}]","Fernando Raul Solano Nuñez","fernando-raul-solano-nunez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427422}]","Fausto Fernando Corral Jimenez","fausto-fernando-corral-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423200}]","Bernardo Jose Uribe Blum","bernardo-jose-uribe-blum","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427811}]","Manuel Antonio Malo Vidal","manuel-antonio-malo-vidal","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425122}]","Mark Raymon Wells Vallejo","mark-raymon-wells-vallejo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426719}]","Luis Roberto Aguirre Miranda","luis-roberto-aguirre-miranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230425959}, {id=mujeres2019-1619230372043}, {id=mujeres2020-1619230430351}]","Marcos Shulim Fishman Cotlear","marcos-shulim-fishman-cotlear","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420417}]","Maria Auxiadora Barciona Anton","maria-auxiadora-barciona-anton","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423162}]","Jorge Enrique Medina Icaza","jorge-enrique-medina-icaza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420930}]","Willy Alberto Moeller Erazo","willy-alberto-moeller-erazo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421684}]","Enrique Francisco Egas Velasquez","enrique-francisco-egas-velasquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424707}]","Carlos Ricardo Ferber Vera","carlos-ricardo-ferber-vera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421996}]","Carlos Esteban Gonzalez Artigas Diaz","carlos-esteban-gonzalez-artigas-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426824}]","Liborio Isaac Arias Basantes","liborio-isaac-arias-basantes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421996}]","Jorge Garcia Uribe","jorge-garcia-uribe","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427892}]","Ignacio Sanabria Diaz","ignacio-sanabria-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420371}]","Carmen Alicia Moncayo Montalvo","carmen-alicia-moncayo-montalvo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423631}]","Alberto Corredor Tarazona","alberto-corredor-tarazona","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426215}]","Rodrigo Dueñas Petti","rodrigo-duenas-petti","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420460}]","Fernando Rodrigo Guerrero Muriel","fernando-rodrigo-guerrero-muriel","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420456}]","Luis Eduardo Jimenez Alvarado","luis-eduardo-jimenez-alvarado","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424447}]","Gina Del Rocio Holguin Zurita","gina-del-rocio-holguin-zurita","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421458}]","Angel Daniel Ledesma Marriott","angel-daniel-ledesma-marriott","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426395}]","Hector Daniel Morla Ginatta","hector-daniel-morla-ginatta","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421734}]","Nassib Jose Neme Anton","nassib-jose-neme-anton","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423156}]","Rodrigo Ivan Constantine Sambrano","rodrigo-ivan-constantine-sambrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421476}]","Alfredo Ramos Bermudez","alfredo-ramos-bermudez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421790}]","Victor Ernesto Estrada Santistevan","victor-ernesto-estrada-santistevan","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420583}]","Rosendo Geovanny Cardoso Ruiz","rosendo-geovanny-cardoso-ruiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425541}]","Jose Ruben Barros Barrera","jose-ruben-barros-barrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423851}]","Pedro Washington Parrales Reyes","pedro-washington-parrales-reyes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425486}]","Mauricio Friedman Offermann","mauricio-friedman-offermann","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230426752}]","Sara Lucia Suarez Plata","sara-lucia-suarez-plata","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420564}]","Martha Cecilia Paredes Diaz","martha-cecilia-paredes-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420524}]","Vicente Jose Vallarino Marcos","vicente-jose-vallarino-marcos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423612}]","Luis Boloña","luis-bolona","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422100}]","Max Leonardo Lam Pizarro","max-leonardo-lam-pizarro","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424115}]","Carlos Vicente Bejar Morales","carlos-vicente-bejar-morales","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422372}]","Galo Enrique Garcia Furoiani","galo-enrique-garcia-furoiani","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425623}]","Vicente Muñon Scaldaferri","vicente-munon-scaldaferri","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426148}]","Marcos Alberto Dueñas Leiva","marcos-alberto-duenas-leiva","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420921}]","Fernando Andre Mortola Bernhard","fernando-andre-mortola-bernhard","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421356}]","Fabian Eugenio Cordova Ochoa","fabian-eugenio-cordova-ochoa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421644}]","Loy L Amack Perez","loy-l-amack-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421505}]","Juan Pablo Gonzales Saldarriaga","juan-pablo-gonzales-saldarriaga","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427675}]","Marion Tomislav Topic Granados","marion-tomislav-topic-granados","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230428338}]","Renata Alejandra Medina Sanchez","renata-alejandra-medina-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428751}]","William Alonso Wood Martinez","william-alonso-wood-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423281}]","Cruz Amada Godoy Ruiz","cruz-amada-godoy-ruiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420816}]","Rodolfo Gabriel Kronfle Akel","rodolfo-gabriel-kronfle-akel","[{id=mujeres2020}]","[boardmember]"
