"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[SNAP-ON SUN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-160-2010&p_CveDep=10315&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SNAP-ON SUN DE MEXICO S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Obra","10315004-018-10-LPI-160-2010","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[snap-on-sun-de-mexico-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","EQUIPOS PARA LABORATORIO","[{id=compranet3-1620530467436}]","10315004","EQUIPOS PARA LABORATORIO","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","LPI-160-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-160-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-160-2010&p_CveDep=10315&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","EQUIPOS PARA LABORATORIO","LPI-160-2010","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-018-10","ocds-0ud2q6-10315004-018-10","3204.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP-ON SUN DE MEXICO S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3204.29","LPI-160-2010"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SNAP-ON / SUN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=171&vv_provsino=0]","[{roles=supplier, name=SNAP-ON / SUN DE MEXICO, S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-134-10-171","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[snap-on-sun-de-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Herramientas","[{id=compranet3-1620530467436}]","10210001","Herramientas","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=171&vv_provsino=0}]","Herramientas","171","SERVICIO GEOLÓGICO MEXICANO","10210001-134-10","ocds-0ud2q6-10210001-134-10","1713.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP-ON / SUN DE MEXICO, S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1713.4","171"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SNAP-ON SUN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/124/2008&p_CveDep=09451&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SNAP-ON SUN DE MEXICO S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-020-08-AICM-RM/124/2008","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[snap-on-sun-de-mexico-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisiciýn de ferreteria y herramienta","[{id=compranet3-1620530467436}]","9451003","adquisiciýn de ferreteria y herramienta","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/124/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/124/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/124/2008&p_CveDep=09451&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","adquisiciýn de ferreteria y herramienta","AICM-RM/124/2008","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-020-08","ocds-0ud2q6-09451003-020-08","14600.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP-ON SUN DE MEXICO S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14600.9","AICM-RM/124/2008"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SNAP ON SUN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001/2010-2&p_CveDep=11125&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SNAP ON SUN DE MEXICO, S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-005-10-LPN-001/2010-2","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[snap-on-sun-de-mexico-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de Equipo de Apoyo al Proceso Enseýanza-Aprendizaje de las Carreras Prioritarias de Automotriz y Autotrýnica","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de Equipo de Apoyo al Proceso Enseýanza-Aprendizaje de las Carreras Prioritarias de Automotriz y Autotrýnica","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","LPN-001/2010-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-001/2010-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001/2010-2&p_CveDep=11125&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo de Apoyo al Proceso Enseýanza-Aprendizaje de las Carreras Prioritarias de Automotriz y Autotrýnica","LPN-001/2010-2","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-005-10","ocds-0ud2q6-11125001-005-10","158297.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP ON SUN DE MEXICO, S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158297.75","LPN-001/2010-2"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SNAP ON SUN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0534&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=111/09&vv_provsino=0]","[{roles=supplier, name=SNAP ON SUN DE MEXICO, S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-534-09-111/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PAQUETE DE 2 COMPRESORES INDUSTRIALES ESTACIONARIOS , 5 HIDROLAVADORA INDUSTRIAL DE ALTA PRESION, 8 ASPIRADORA INDUSTRIAL Y 8 COMPRESOR PORTATIL DE AIRE","[{id=compranet3-1620530467436}]","13001","PAQUETE DE 2 COMPRESORES INDUSTRIALES ESTACIONARIOS , 5 HIDROLAVADORA INDUSTRIAL DE ALTA PRESION, 8 ASPIRADORA INDUSTRIAL Y 8 COMPRESOR PORTATIL DE AIRE","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","111/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0534&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=111/09&vv_provsino=0}]","PAQUETE DE 2 COMPRESORES INDUSTRIALES ESTACIONARIOS , 5 HIDROLAVADORA INDUSTRIAL DE ALTA PRESION, 8 ASPIRADORA INDUSTRIAL Y 8 COMPRESOR PORTATIL DE AIRE","111/09","SECRETARÍA DE MARINA","00013001-534-09","ocds-0ud2q6-00013001-534-09","45787.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP ON SUN DE MEXICO, S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45787.08","111/09"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SNAP ON SUN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1987&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=459&vv_provsino=0]","[{roles=supplier, name=SNAP ON SUN DE MEXICO, S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-198-09-459","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte aéreo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-459-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1987&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=459&vv_provsino=0}]","Refacciones para la industria de la construcción","459","SECRETARÍA DE MARINA","00013001-198-09","ocds-0ud2q6-00013001-198-09","2507.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP ON SUN DE MEXICO, S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2507.78","459"
"2021-05-09T03:21:07.000Z","2009-10-24T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SNAP ON SUN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=488&vv_provsino=0]","[{roles=supplier, name=SNAP ON SUN DE MEXICO, S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-201-09-488","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte aéreo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=488&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","488","SECRETARÍA DE MARINA","00013001-201-09","ocds-0ud2q6-00013001-201-09","6402","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP ON SUN DE MEXICO, S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6402","488"
"2021-05-09T03:21:07.000Z","2009-05-21T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SNAP ON SUN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0819&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=191/09&vv_provsino=0]","[{roles=supplier, name=SNAP ON SUN DE MEXICO, S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-819-09-191/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte aéreo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","191/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-191/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0819&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=191/09&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","191/09","SECRETARÍA DE MARINA","00013001-819-09","ocds-0ud2q6-00013001-819-09","3301.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP ON SUN DE MEXICO, S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3301.21","191/09"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SNAP ON SUN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0294&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=082/09&vv_provsino=0]","[{roles=supplier, name=SNAP ON SUN DE MEXICO, S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-294-09-082/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte aéreo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","082/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0294&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=082/09&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","082/09","SECRETARÍA DE MARINA","00013001-294-09","ocds-0ud2q6-00013001-294-09","18712.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP ON SUN DE MEXICO, S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18712.87","082/09"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SNAP ON SUN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=090/09&vv_provsino=0]","[{roles=supplier, name=SNAP ON SUN DE MEXICO, S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-298-09-090/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","LOTE DE HERRAMIENTAS MENORES","[{id=compranet3-1620530467436}]","13001","LOTE DE HERRAMIENTAS MENORES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","090/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-090/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=090/09&vv_provsino=0}]","LOTE DE HERRAMIENTAS MENORES","090/09","SECRETARÍA DE MARINA","00013001-298-09","ocds-0ud2q6-00013001-298-09","8812.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP ON SUN DE MEXICO, S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8812.16","090/09"
