"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-08-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T16:33:13.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[INVERSIONES CYNDISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0015700001]","618.621941","[{identifier={scheme=Registro Nacional, id=3101152608, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts este de la facultad de Educación de la UCR San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CYNDISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-cyndisa-sociedad-anonima}]","0.05","CRC","618.621941","BANCO DE COSTA RICA","2021CD-000031-0015700001-432021014200068","[contract]","banco-de-costa-rica","[inversiones-cyndisa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA TRADUCCIÓN DE DOCUMENTOS TÉCNICOS CON NIVEL DE INFORMÁTICA DEL IDIOMA INGLÉS AL ESPAÑOL","USD","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200068","0.057","0.057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0015700001}]","432021014200068","2022-02-17T16:33:13.000Z","2021CD-000031-0015700001","ocds-rwubve-2021CD-000031-0015700001","[SERVICIOS]","35.26","USD","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CYNDISA SOCIEDAD ANONIMA, id=inversiones-cyndisa-sociedad-anonima}]","0.05","https://www.sicop.go.cr/index.jsp","buyer","35.26","432021014200068"
"2021-11-28T01:53:02.000Z","2021-09-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T12:50:02.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CORSAN & ZAP TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101727215, uri=http://www.registronacional.go.cr/}, address={streetAddress=10302 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORSAN & ZAP TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corsan-&-zap-technologies-sociedad-anonima}]","10000000","CRC",,"BANCO DE COSTA RICA","2021CD-000032-0015700001-432021014200074","[contract]","banco-de-costa-rica","[corsan-&-zap-technologies-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Labores recurrentes y requerimientos complementarios para cercas eléctricas en edificios del BCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0015700001}]","432021014200074","2022-09-06T12:50:02.000Z","2021CD-000032-0015700001","ocds-rwubve-2021CD-000032-0015700001","[BIENES/SERVICIOS]","10000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORSAN & ZAP TECHNOLOGIES SOCIEDAD ANONIMA, id=corsan-&-zap-technologies-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432021014200074"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-02T10:08:18.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","56100","CRC",,"BANCO DE COSTA RICA","2021CD-000032-0015700007-432021024900016","[contract]","banco-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Contratación Administrativa por principios constitucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0015700007}]","432021024900016","2021-05-02T10:08:18.000Z","2021CD-000032-0015700007","ocds-rwubve-2021CD-000032-0015700007","[SERVICIOS]","56100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","56100","https://www.sicop.go.cr/index.jsp","buyer","56100","432021024900016"
"2021-11-28T01:53:02.000Z","2021-10-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T08:17:55.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[D&G ATMS Y SEGURIDAD DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0015700001]","628.869635","[{identifier={scheme=Registro Nacional, id=3102514597, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Ofecentro la Sabana, Edificio 7, Piso 7 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D&G ATMS Y SEGURIDAD DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=d&g-atms-y-seguridad-de-costa-rica-sociedad-de-responsabilidad-limitada}]","426373.61","CRC","628.869635","BANCO DE COSTA RICA","2021CD-000035-0015700001-432021014200089","[contract]","banco-de-costa-rica","[d&g-atms-y-seguridad-de-costa-rica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Integral, Preventivo y Correctivo de la red de ATM´s marca Diebold","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200089","678","678","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0015700001}]","432021014200089","2022-10-22T08:17:55.000Z","2021CD-000035-0015700001","ocds-rwubve-2021CD-000035-0015700001","[SERVICIOS]","426373.61","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=D&G ATMS Y SEGURIDAD DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=d&g-atms-y-seguridad-de-costa-rica-sociedad-de-responsabilidad-limitada}]","426373.61","https://www.sicop.go.cr/index.jsp","buyer","426373.61","432021014200089","628.869635","678","USD","USD","678","628.869635"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-19T11:47:35.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","153000","CRC",,"BANCO DE COSTA RICA","2021CD-000035-0015700007-432021024900021","[contract]","banco-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Compras Sustentables","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0015700007}]","432021024900021","2021-05-19T11:47:35.000Z","2021CD-000035-0015700007","ocds-rwubve-2021CD-000035-0015700007","[SERVICIOS]","153000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","153000","https://www.sicop.go.cr/index.jsp","buyer","153000","432021024900021",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-23T16:38:27.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","110000","CRC",,"BANCO DE COSTA RICA","2021CD-000037-0015700007-432021015700012","[contract]","banco-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento de capacitación: Foro Facilitación del Comercio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0015700007}]","432021015700012","2021-05-23T16:38:27.000Z","2021CD-000037-0015700007","ocds-rwubve-2021CD-000037-0015700007","[SERVICIOS]","54998.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","110000","https://www.sicop.go.cr/index.jsp","buyer","54998.4","432021015700012",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-30T10:47:29.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0015700007]","611.38226","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","735859.69","CRC","611.38226","BANCO DE COSTA RICA","2021CD-000039-0015700007-432021015700013","[contract]","banco-de-costa-rica","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Evaluaciones externas de calidad de la actividad de la Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700013","1203.6","1203.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0015700007}]","432021015700013","2021-04-30T10:47:29.000Z","2021CD-000039-0015700007","ocds-rwubve-2021CD-000039-0015700007","[SERVICIOS]","735859.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","735859.69","https://www.sicop.go.cr/index.jsp","buyer","735859.69","432021015700013","611.38226","1203.6","USD","USD","1203.6","611.38226"
"2021-11-28T01:53:02.000Z","2021-09-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T17:29:47.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[TRAUMA STORE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101644809, uri=http://www.registronacional.go.cr/}, address={streetAddress=CARRETERA SAN PEDRO, 300 ESTE ENTRADA DEL CLUB LOS JAULES, CASA MD PORTON GRANDE DE MADERA Cascajal, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=TRAUMA STORE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=trauma-store-sociedad-anonima}]","2910000","CRC",,"BANCO DE COSTA RICA","2021CD-000040-0015700001-432021014200078","[contract]","banco-de-costa-rica","[trauma-store-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 30 botiquines portátiles, estilo maletín para la Oficina de Transporte de Valores del Banco de Costa Rica, por una única vez.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0015700001}]","432021014200078","2021-12-10T17:29:47.000Z","2021CD-000040-0015700001","ocds-rwubve-2021CD-000040-0015700001","[BIENES]","2910000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRAUMA STORE SOCIEDAD ANONIMA, id=trauma-store-sociedad-anonima}]","2910000","https://www.sicop.go.cr/index.jsp","buyer","2910000","432021014200078",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-15T18:30:30.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0015700007]","610.775018","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","155747.63","CRC","610.775018","BANCO DE COSTA RICA","2021CD-000031-0015700007-432021015700009","[contract]","banco-de-costa-rica","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Implicaciones e interpretación -Seguridad y resiliencia - Sistemas de gestión de continuidad del negocio según la norma INTE/ISO 22301:2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700009","255","255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0015700007}]","432021015700009","2021-04-15T18:30:30.000Z","2021CD-000031-0015700007","ocds-rwubve-2021CD-000031-0015700007","[SERVICIOS]","155747.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","155747.63","https://www.sicop.go.cr/index.jsp","buyer","155747.63","432021015700009","610.775018","255","USD","USD","255","610.775018"
"2021-11-28T01:53:02.000Z","2021-09-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T14:04:36.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0015700001]","623.854411","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.842471654E7","CRC","623.854411","BANCO DE COSTA RICA","2021CD-000033-0015700001-432021014200077","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de mantenimiento para la plataforma de QRadar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200077","29533.68","29533.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0015700001}]","432021014200077","2022-09-10T14:04:36.000Z","2021CD-000033-0015700001","ocds-rwubve-2021CD-000033-0015700001","[SERVICIOS]","1.842471654E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","1.842471654E7","https://www.sicop.go.cr/index.jsp","buyer","1.842471654E7","432021014200077","623.854411","29533.68","USD","USD","29533.68","623.854411"
