"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-08-09T22:30:00.000Z","2011-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32901]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N37-2011-200645","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-08-17T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","JUNTA CORTADA DE LAMINA DE DIFERENTES DIAMETROS","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","JUNTA CORTADA DE LAMINA DE DIFERENTES DIAMETROS","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","200645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32901}]","ADJ DIRECTA-EMPAQUES LIBRE DE ASBESTO","200645","true","Comisión Federal de Electricidad","2015-08-30T00:00:00.000Z","55309","ocds-0ud2q6-AA-018TOQ856-N37-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67840","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67840","200645"
"2019-11-08T17:40:02.000Z","2012-08-03T15:46:00.000Z","2012-08-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CORPORACION ANALITICA INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147748]","[{identifier={legalName=CORPORACION ANALITICA INTEGRAL, scheme=RUPC, id=61904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION ANALITICA INTEGRAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-analitica-integral}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N37-2012-207517","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[corporacion-analitica-integral]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2012-08-10T14:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CALIBRACION A CROMATOGRAFO DE IONES","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MANTENIMIENTO PREVENTIVO Y CALIBRACION A CROMATOGRAFO DE IONES","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","207517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147748}]","MANTENIMIENTO PREVENTIVO Y CALIBRACION A CROMATOGRAFO DE IONES","207517","true","Comisión Federal de Electricidad","2012-10-15T00:00:00.000Z","236751","ocds-0ud2q6-AA-018TOQ856-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION ANALITICA INTEGRAL, id=corporacion-analitica-integral}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","207517","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-08-23T19:41:00.000Z","2013-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CONSORCIO WLRL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292414]","[{address={countryName=México}, roles=supplier, name=CONSORCIO WLRL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-wlrl-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N37-2013-688165","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[consorcio-wlrl-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2013-08-29T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ACCESORIOS ROSCADOS PARA TUBERÍA DE ACERO AL CARBÓN","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ACCESORIOS ROSCADOS PARA TUBERÍA DE ACERO AL CARBÓN","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","688165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292414}]","ADJ DIRECTA - ACCESORIOS ROSCADOS PARA TUBERÍA DE ACERO AL CARBÓN","688165","true","Comisión Federal de Electricidad","2013-10-04T00:00:00.000Z","442518","ocds-0ud2q6-AA-018TOQ856-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22096.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO WLRL SA DE CV, id=consorcio-wlrl-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22096.1","688165","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-09-08T00:35:00.000Z","2014-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[MICROANALISIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448597]","[{address={countryName=México}, roles=supplier, name=MICROANALISIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=microanalisis-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N37-2014-847675","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[microanalisis-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2014-09-12T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MATERIAL PARA LABORATORIO DE PETROGRAFÍA","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MATERIAL PARA LABORATORIO DE PETROGRAFÍA","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","847675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448597}]","MATERIAL PARA LABORATORIO DE PETROGRAFÍA","847675","true","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","668093","ocds-0ud2q6-AA-018TOQ856-N37-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75086.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MICROANALISIS SA DE CV, id=microanalisis-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75086.17","847675","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-08-19T22:16:00.000Z","2011-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[WALWORTH VALVULAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36212]","[{identifier={legalName=WALWORTH VALVULAS SA DE CV, scheme=RUPC, id=11078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WALWORTH VALVULAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=walworth-valvulas-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N38-2011-200656","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[walworth-valvulas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-08-25T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","VALVULAS DE COMPUERTA DE 12"" Y 6""","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","VALVULAS DE COMPUERTA DE 12"" Y 6""","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","200656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36212}]","ADJ DIRECTA-VALVULAS DE COMPUERTA EN A.C.","200656","true","Comisión Federal de Electricidad","2011-11-25T00:00:00.000Z","57770","ocds-0ud2q6-AA-018TOQ856-N38-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168758","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WALWORTH VALVULAS SA DE CV, id=walworth-valvulas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168758","200656",,,
"2019-11-08T17:40:02.000Z","2012-08-03T22:01:00.000Z","2012-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148204]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N38-2012-207519","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[instrumentos-y-equipos-falcon-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2012-08-13T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CALIBRACION A ESPECTROFOTOMETRO","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MANTENIMIENTO PREVENTIVO Y CALIBRACION A ESPECTROFOTOMETRO","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","207519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148204}]","MANTENIMIENTO PREVENTIVO Y CALIBRACION A ESPECTROFOTOMETRO","207519","true","Comisión Federal de Electricidad","2012-10-15T00:00:00.000Z","236838","ocds-0ud2q6-AA-018TOQ856-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29500","207519","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-09-02T16:51:00.000Z","2013-09-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295848]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N38-2013-688168","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2013-09-09T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","GASES: ACETILENO, OXIDO NITROSO,A RGÓN PARA ANÁLISIS QUÍMICOS","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","GASES: ACETILENO, OXIDO NITROSO,A RGÓN PARA ANÁLISIS QUÍMICOS","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","688168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295848}]","ADJ DIRECTA -GASES: ACETILENO, OXIDO NITROSO, ARGÓN PARA ANÁLISIS QUÍMICOS","688168","true","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","449116","ocds-0ud2q6-AA-018TOQ856-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55489.188","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55489.188","688168","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-09-08T01:18:00.000Z","2014-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448598]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N38-2014-847672","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2014-09-12T10:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","TUBO HIDRÁULICO CORRUGADO DE PVC","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","TUBO HIDRÁULICO CORRUGADO DE PVC","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","847672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448598}]","TUBO HIDRÁULICO CORRUGADO DE PVC","847672","true","Comisión Federal de Electricidad","2014-10-05T00:00:00.000Z","668094","ocds-0ud2q6-AA-018TOQ856-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21838","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21838","847672","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-08-31T10:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CORPORACION ANALITICA INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661879]","[{identifier={legalName=CORPORACION ANALITICA INTEGRAL, scheme=RUPC, id=61904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION ANALITICA INTEGRAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-analitica-integral}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N38-2015-903184","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[corporacion-analitica-integral]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2015-09-07T10:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ADJ. DIRECTA SERVICIO DE MANTENIMIENTO A CROMATÓGRAFO DE IONES","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ADJ. DIRECTA SERVICIO DE MANTENIMIENTO A CROMATÓGRAFO DE IONES","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","903184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661879}]","ADJ. DIRECTA MANTENIMIENTO A CROMATÓGRAFO DE IONES","903184","true","Comisión Federal de Electricidad","2015-11-02T00:00:00.000Z","891424","ocds-0ud2q6-AA-018TOQ856-N38-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION ANALITICA INTEGRAL, id=corporacion-analitica-integral}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97000","903184","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-08-19T23:15:00.000Z","2011-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[FERRETERIA MODELO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36214]","[{identifier={legalName=FERRETERIA MODELO DEL BAJIO SA DE CV, scheme=RUPC, id=7958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA MODELO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N39-2011-200662","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[ferreteria-modelo-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-08-26T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","CINTA PARA DUCTOS","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","CINTA PARA DUCTOS","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","200662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36214}]","ADJ DIRECTA-GRASA ALTA TEMPERATURA, CINTA TEFLON","200662","true","Comisión Federal de Electricidad","2011-10-02T00:00:00.000Z","60202","ocds-0ud2q6-AA-018TOQ856-N39-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2240","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA MODELO DEL BAJIO SA DE CV, id=ferreteria-modelo-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2240","200662",,,
"2019-11-08T17:40:02.000Z","2011-08-19T23:15:00.000Z","2011-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36214]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N39-2011-200661","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-08-26T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","GRASA ALTA TEMPERATURA, ACEITE PENETRANTE, PASTA Y CINTA TEFLON","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","GRASA ALTA TEMPERATURA, ACEITE PENETRANTE, PASTA Y CINTA TEFLON","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","200661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36214}]","ADJ DIRECTA-GRASA ALTA TEMPERATURA, CINTA TEFLON","200661","true","Comisión Federal de Electricidad","2011-10-02T00:00:00.000Z","60202","ocds-0ud2q6-AA-018TOQ856-N39-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42433","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42433","200661",,,
