"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-03-26T00:00:00.000Z","true","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-26T00:00:00.000Z","México","Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C.","NAFIN","complete","[HUACUJA BETANCOURT Y HAW MAYER ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386960]","[{address={countryName=México}, roles=supplier, name=HUACUJA BETANCOURT Y HAW MAYER ABOGADOS, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=huacuja-betancourt-y-haw-mayer-abogados-sc}]","Nacional","MXN","Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C.","SA-006HIU994-N7-2014-502376","[contractTermination]","fideicomiso-no-80280-de-capital-emprendedor-fiduciaria-nacional-financiera-snc-nacional-financiera-snc","[huacuja-betancourt-y-haw-mayer-abogados-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Carlos Iván Cobb Chew","carlos-ivan-cobb-chew","contract","Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C.","unidad-compradora","Servicios para la elaboración de contratos","[{id=compranet-1620524637144}]","006HIU994","false","Expirado","Servicios para la elaboración de contratos","direct","institution","fideicomiso-no-80280-de-capital-emprendedor-fiduciaria-nacional-financiera-snc-nacional-financiera-snc","Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C.","fideicomiso-no-80280-de-capital-emprendedor-fiduciaria-nacional-financiera-snc-nacional-financiera-snc","502376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386960}]","Servicios para la elaboración de contratos","502376","true","Presencial","Nacional Financiera, S.N.C.","2014-11-03T00:00:00.000Z","576202","ocds-0ud2q6-SA-006HIU994-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","204000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=HUACUJA BETANCOURT Y HAW MAYER ABOGADOS, S.C., id=huacuja-betancourt-y-haw-mayer-abogados-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204000","502376"
"2019-01-24T01:18:06.000Z","2013-11-27T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C.","NAFIN","complete","[AVANZA CAPITAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337193]","[{address={countryName=México}, roles=supplier, name=AVANZA CAPITAL S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=avanza-capital-s-de-rl-de-cv}]","Nacional","MXN","Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C.","SA-006HIU994-N9-2013-422608","[contractTermination]","fideicomiso-no-80280-de-capital-emprendedor-fiduciaria-nacional-financiera-snc-nacional-financiera-snc","[avanza-capital-s-de-rl-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Carlos Iván Cobb Chew","carlos-ivan-cobb-chew","contract","Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C.","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","006HIU994","false","Expirado","Contrato de Prestación de Servicios","direct","institution","fideicomiso-no-80280-de-capital-emprendedor-fiduciaria-nacional-financiera-snc-nacional-financiera-snc","Fideicomiso No. 80280 de Capital Emprendedor, Fiduciaria, Nacional Financiera, S.N.C.","fideicomiso-no-80280-de-capital-emprendedor-fiduciaria-nacional-financiera-snc-nacional-financiera-snc","422608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337193}]","Contrato de Prestación de Servicios","422608","true","Presencial","Nacional Financiera, S.N.C.","2013-12-27T00:00:00.000Z","510003","ocds-0ud2q6-SA-006HIU994-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=AVANZA CAPITAL S. DE R.L. DE C.V., id=avanza-capital-s-de-rl-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","422608"
"2021-05-09T03:21:07.000Z","2002-03-22T00:00:00.000Z",,"NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-22T00:00:00.000Z","México","Dirección Jurídica",,"complete","[DANIEL AMEZQUITA URBINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=9&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=0001&vv_provsino=0]","[{roles=supplier, name=DANIEL AMEZQUITA URBINA, details={type=person}, id=daniel-amezquita-urbina}]","Nacional","MXN","Dirección Jurídica","06780009-001-02-1","[contract]","direccion-juridica-nacional-financiera-snc","[daniel-amezquita-urbina]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección Jurídica","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6780009",,,"SERVICIOS PROFESIONALES","direct","institution","direccion-juridica-nacional-financiera-snc","Dirección Jurídica","direccion-juridica-nacional-financiera-snc","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=9&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=0001&vv_provsino=0}]","SERVICIOS PROFESIONALES","1",,,"NACIONAL FINANCIERA, S.N.C.",,"06780009-001-02","ocds-0ud2q6-06780009-001-02",,,,"1870000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DANIEL AMEZQUITA URBINA, id=daniel-amezquita-urbina}]","nacional-financiera-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1870000","1","active"
"2021-05-09T00:24:27.000Z","2010-10-21T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-10-21T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[APESA SOFTWARE S.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-0201-2010]","[{roles=supplier, name=APESA SOFTWARE S.C., details={type=company}, id=apesa-software-sc}]",,"MXN","DIRECTOR INFORMÁTICA","C-0201-2010-C-0201-2010","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS INFORMATICOS","[{id=pot-1620519810584}]",,,,"SERVICIOS INFORMATICOS",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-0201-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-0201-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-0201-2010}]","SERVICIOS INFORMATICOS","C-0201-2010",,,"NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-0201-2010","ocds-0ud2q6-C-0201-2010",,,,"95000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APESA SOFTWARE S.C., id=apesa-software-sc}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","C-0201-2010","active"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[S&C CONSTRUCTORES DE SISTEMAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0119-2010]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, details={type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0119-2010-C-MAT-0119-2010","[contract]","director-informatica-nacional-financiera-snc","[s&c-constructores-de-sistemas-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0119-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0119-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0119-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0119-2010",,,"NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0119-2010","ocds-0ud2q6-C-MAT-0119-2010",,,,"1537057.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, id=s&c-constructores-de-sistemas-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1537057.4","C-MAT-0119-2010","active"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[S&C CONSTRUCTORES DE SISTEMAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0119-2010-2]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, details={type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0119-2010-2-C-MAT-0119-2010-2","[contract]","director-informatica-nacional-financiera-snc","[s&c-constructores-de-sistemas-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0119-2010-2",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0119-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0119-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0119-2010-2",,,"NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0119-2010-2","ocds-0ud2q6-C-MAT-0119-2010-2",,,,"1820268",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, id=s&c-constructores-de-sistemas-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1820268","C-MAT-0119-2010-2","active"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[S&C CONSTRUCTORES DE SISTEMAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0119-2010-3]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, details={type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0119-2010-3-C-MAT-0119-2010-3","[contract]","director-informatica-nacional-financiera-snc","[s&c-constructores-de-sistemas-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0119-2010-3",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0119-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0119-2010-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0119-2010-3",,,"NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0119-2010-3","ocds-0ud2q6-C-MAT-0119-2010-3",,,,"1426056",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, id=s&c-constructores-de-sistemas-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1426056","C-MAT-0119-2010-3","active"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[S&C CONSTRUCTORES DE SISTEMAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0119-2010-4]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, details={type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0119-2010-4-C-MAT-0119-2010-4","[contract]","director-informatica-nacional-financiera-snc","[s&c-constructores-de-sistemas-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0119-2010-4",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0119-2010-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0119-2010-4}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0119-2010-4",,,"NACIONAL FINANCIERA S.N.C","2013-03-31T00:00:00.000Z","C-MAT-0119-2010-4","ocds-0ud2q6-C-MAT-0119-2010-4",,,,"260976",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, id=s&c-constructores-de-sistemas-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260976","C-MAT-0119-2010-4","active"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[GARTNER MEXICO S DE RL DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0119-2009]","[{roles=supplier, name=GARTNER MEXICO S DE RL DE CV, details={type=company}, id=gartner-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0119-2009-C-MAT-0119-2009","[contract]","director-informatica-nacional-financiera-snc","[gartner-mexico-s-de-rl-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]",,,,"SUSCRIPCIONES",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0119-2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0119-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0119-2009}]","SUSCRIPCIONES","C-MAT-0119-2009",,,"NACIONAL FINANCIERA S.N.C","2010-06-30T00:00:00.000Z","C-MAT-0119-2009","ocds-0ud2q6-C-MAT-0119-2009",,,,"230500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GARTNER MEXICO S DE RL DE CV, id=gartner-mexico-s-de-rl-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230500","C-MAT-0119-2009","active"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0120-2008]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V., details={type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0120-2008-C-MAT-0120-2008","[contract]","director-informatica-nacional-financiera-snc","[s&c-constructores-de-sistemas-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS INFORMATICOS","[{id=pot-1620519810584}]",,,,"SERVICIOS INFORMATICOS","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0120-2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0120-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0120-2008}]","SERVICIOS INFORMATICOS","C-MAT-0120-2008",,,"NACIONAL FINANCIERA S.N.C","2008-12-31T00:00:00.000Z","C-MAT-0120-2008","ocds-0ud2q6-C-MAT-0120-2008",,,,"792000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V., id=s&c-constructores-de-sistemas-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","792000","C-MAT-0120-2008","active"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[FINADVANCE SA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0120-2009]","[{roles=supplier, name=FINADVANCE SA, details={type=company}, id=finadvance-sa}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0120-2009-C-MAT-0120-2009","[contract]","director-informatica-nacional-financiera-snc","[finadvance-sa]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0120-2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0120-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0120-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0120-2009",,,"NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-MAT-0120-2009","ocds-0ud2q6-C-MAT-0120-2009",,,,"959750",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FINADVANCE SA, id=finadvance-sa}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","959750","C-MAT-0120-2009","active"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[TECNOLOGIA ASESORIA SISTEMAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0120-2010]","[{roles=supplier, name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, details={type=company}, id=tecnologia-asesoria-sistemas-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0120-2010-C-MAT-0120-2010","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-asesoria-sistemas-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0120-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0120-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0120-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0120-2010",,,"NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0120-2010","ocds-0ud2q6-C-MAT-0120-2010",,,,"800000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, id=tecnologia-asesoria-sistemas-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","C-MAT-0120-2010","active"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[TECNOLOGIA INFORMATICA Y CONSULTORIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0120-2012]","[{roles=supplier, name=TECNOLOGIA INFORMATICA Y CONSULTORIA SA DE CV, details={type=company}, id=tecnologia-informatica-y-consultoria-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0120-2012-C-MAT-0120-2012","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-informatica-y-consultoria-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0120-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0120-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0120-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0120-2012",,,"NACIONAL FINANCIERA S.N.C","2016-06-18T00:00:00.000Z","C-MAT-0120-2012","ocds-0ud2q6-C-MAT-0120-2012",,,,"1894202.61",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNOLOGIA INFORMATICA Y CONSULTORIA SA DE CV, id=tecnologia-informatica-y-consultoria-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1894202.61","C-MAT-0120-2012","active"
