"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-10-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T10:08:40.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0021911601]","[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","15000000","CRC","Municipalidad de Turrubares","2021CD-000029-0021911601-432021160400047","[contract]","municipalidad-de-turrubares","[ciamesa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS DE ALIMENTACIÓN, BEBIDAS Y ARTÍCULOS DE LIMPIEZA E HIGIENE PERSONAL, PARA LA RED DE CUIDO DE LOS ADULTOS MAYORES DE TURRUBARES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0021911601}]","San José","432021160400047","2022-01-04T10:08:40.000Z","2021CD-000029-0021911601","ocds-rwubve-2021CD-000029-0021911601","[SERVICIOS]","4765091845","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","4765091845","432021160400047"
"2021-11-28T01:49:58.000Z","2020-01-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-21T13:19:48.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[PAVICEN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0021911601]","[{identifier={scheme=Registro Nacional, id=3102036166, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Complejo Deportivo Wilmer Lopez Apartado Postal 1271-4050 San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVICEN LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pavicen-limitada}]","122380500","CRC","Municipalidad de Turrubares","2019LA-000005-0021911601-432020160400002","[contract]","municipalidad-de-turrubares","[pavicen-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Excavación, reconformación, suministro y colocación de base y colocación carpeta asfáltica no estructural en las comunidades del distrito de Carara, en el camino 1-16-013.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","open","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0021911601}]","San José","432020160400002","2020-03-21T13:19:48.000Z","2019LA-000005-0021911601","ocds-rwubve-2019LA-000005-0021911601","[OBRA PUBLICA]","121387000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVICEN LIMITADA, id=pavicen-limitada}]","122380500","https://www.sicop.go.cr/index.jsp","buyer","121387000","432020160400002"
"2021-11-28T01:49:58.000Z","2020-01-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-27T11:52:53.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0021911601]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","122380500","CRC","Municipalidad de Turrubares","2019LA-000003-0021911601-432020160400008","[contract]","municipalidad-de-turrubares","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reconformación, colocación de base y carpeta de mezcla Asfáltica en las comunidades del Distrito de Carara, en el camino 1-16-017.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","open","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0021911601}]","San José","432020160400008","2020-02-27T11:52:53.000Z","2019LA-000003-0021911601","ocds-rwubve-2019LA-000003-0021911601","[OBRA PUBLICA]","1.2125700682E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","122380500","https://www.sicop.go.cr/index.jsp","buyer","1.2125700682E8","432020160400008"
"2021-11-28T01:47:07.000Z","2019-09-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-19T15:52:11.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[PAVICEN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0021911601]","[{identifier={scheme=Registro Nacional, id=3102036166, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Complejo Deportivo Wilmer Lopez Apartado Postal 1271-4050 San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVICEN LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pavicen-limitada}]","1.054834924E8","CRC","Municipalidad de Turrubares","2019LA-000001-0021911601-432019160400020","[contract]","municipalidad-de-turrubares","[pavicen-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de carpeta de mezcla Asfáltica en los distritos de San Pablo y San Pedro caminos 1-16-039, 1-16-082, 1-16-078, 1-16-053, 1-16-038, 1-16-040 y 1-16-051","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","open","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0021911601}]","San José","432019160400020","2019-11-19T15:52:11.000Z","2019LA-000001-0021911601","ocds-rwubve-2019LA-000001-0021911601","[OBRA PUBLICA]","102564000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVICEN LIMITADA, id=pavicen-limitada}]","1.054834924E8","https://www.sicop.go.cr/index.jsp","buyer","102564000","432019160400020"
"2021-11-28T01:49:58.000Z","2020-07-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-03T15:04:30.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0021911601]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","75000000","CRC","Municipalidad de Turrubares","2020LA-000004-0021911601-432020160400040","[contract]","municipalidad-de-turrubares","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una excavadora hidráulica sobre orugas año 2020 o superior con un rango peso mínimo de 12 000 kg y máximo de 13 500 kg, para PGV.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","open","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0021911601}]","San José","432020160400040","2020-09-03T15:04:30.000Z","2020LA-000004-0021911601","ocds-rwubve-2020LA-000004-0021911601","[BIENES]","7.573688724E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","7.573688724E7","432020160400040","584.389562","584.389562","USD","USD","129600","129600"
"2021-11-28T01:47:07.000Z","2020-01-08T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T11:41:31.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[PAVICEN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0021911601]","[{identifier={scheme=Registro Nacional, id=3102036166, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Complejo Deportivo Wilmer Lopez Apartado Postal 1271-4050 San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVICEN LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pavicen-limitada}]","82211000","CRC","Municipalidad de Turrubares","2019LA-000004-0021911601-432019160400041","[contract]","municipalidad-de-turrubares","[pavicen-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de carpeta de mezcla Asfáltica en las comunidades de los distritos de San Luis, San Pedro y San Juan de Mata, en los caminos 1-16-006, 1-16-024 y 1-16-042.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","open","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0021911601}]","San José","432019160400041","2020-01-18T11:41:31.000Z","2019LA-000004-0021911601","ocds-rwubve-2019LA-000004-0021911601","[OBRA PUBLICA]","65707825","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVICEN LIMITADA, id=pavicen-limitada}]","82211000","https://www.sicop.go.cr/index.jsp","buyer","65707825","432019160400041",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-29T14:22:18.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[CONSTRUCCIONES CIVILES ASOCIADOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0021911601]","[{identifier={scheme=Registro Nacional, id=3102332261, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m al este de la Basílica de Los Ángeles Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCCIONES CIVILES ASOCIADOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-civiles-asociados-limitada}]","70414620","CRC","Municipalidad de Turrubares","2019LA-000002-0021911601-432019160400031","[contract]","municipalidad-de-turrubares","[construcciones-civiles-asociados-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONSTRUCCIÓN DE ACERAS Y MEJORAMIENTO DE SISTEMAS DRENAJE DEL DISTRITO DE SAN PABLO CANTÓN DE TURRUBARES”.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrubares","open","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0021911601}]","San José","432019160400031","2019-11-29T14:22:18.000Z","2019LA-000002-0021911601","ocds-rwubve-2019LA-000002-0021911601","[OBRA PUBLICA]","5.860927076E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCCIONES CIVILES ASOCIADOS LIMITADA, id=construcciones-civiles-asociados-limitada}]","70414620","https://www.sicop.go.cr/index.jsp","buyer","5.860927076E7","432019160400031",,,,,,
"2021-11-28T01:53:02.000Z","2021-05-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-02T08:20:19.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[PAVICEN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0021911601]","[{identifier={scheme=Registro Nacional, id=3102036166, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Complejo Deportivo Wilmer Lopez Apartado Postal 1271-4050 San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVICEN LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pavicen-limitada}]","40937500","CRC","Municipalidad de Turrubares","2021LA-000002-0021911601-432021160400027","[contract]","municipalidad-de-turrubares","[pavicen-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de carpeta de mezcla Asfáltica en las comunidades de los distritos de Carara (Bijagual) y San Juan de Mata (Lagunas), en los caminos 071 y 049.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","open","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0021911601}]","San José","432021160400027","2021-08-02T08:20:19.000Z","2021LA-000002-0021911601","ocds-rwubve-2021LA-000002-0021911601","[OBRA PUBLICA]","39929736","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVICEN LIMITADA, id=pavicen-limitada}]","40937500","https://www.sicop.go.cr/index.jsp","buyer","39929736","432021160400027",,,,,,
"2021-11-28T01:49:58.000Z","2020-12-08T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-07T08:56:20.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0021911601]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","41898044","CRC","Municipalidad de Turrubares","2020LA-000006-0021911601-432020160400055","[contract]","municipalidad-de-turrubares","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de sistemas de drenaje del camino 1- 16-017, Distrito Carara del cantón de Turrubares.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","open","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0021911601}]","San José","432020160400055","2020-12-07T08:56:20.000Z","2020LA-000006-0021911601","ocds-rwubve-2020LA-000006-0021911601","[OBRA PUBLICA]","34345800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","41898044","https://www.sicop.go.cr/index.jsp","buyer","34345800","432020160400055",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-27T11:51:58.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[CONSTRUCCIONES CIVILES ASOCIADOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0021911601]","[{identifier={scheme=Registro Nacional, id=3102332261, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m al este de la Basílica de Los Ángeles Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCCIONES CIVILES ASOCIADOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-civiles-asociados-limitada}]","35000000","CRC","Municipalidad de Turrubares","2019LA-000006-0021911601-432020160400004","[contract]","municipalidad-de-turrubares","[construcciones-civiles-asociados-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Colocación de alcantarilla de tubería cuádruple de 2.5m de diámetro y construcción de cabezales en camino 1-16-096 del cantón de Turrubares”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","open","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0021911601}]","San José","432020160400004","2020-03-27T11:51:58.000Z","2019LA-000006-0021911601","ocds-rwubve-2019LA-000006-0021911601","[OBRA PUBLICA]","30360924","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCCIONES CIVILES ASOCIADOS LIMITADA, id=construcciones-civiles-asociados-limitada}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","30360924","432020160400004",,,,,,
