"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2012-12-11T22:28:00.000Z","Parque Fundidora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CONSTRUCCIONES SILCCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206182]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SILCCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-silcca-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","IO-919039987-N10-2012-537060","[contractTermination]","parque-fundidora-opd-parque-fundidora","[construcciones-silcca-sa-de-cv]","works","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2012-12-17T09:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUPERVISION EXTERNA DEL PROYECTO DE INFRAESTRUCTURA IO-919039987-N10-2012","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUPERVISION EXTERNA DEL PROYECTO DE INFRAESTRUCTURA IO-919039987-N10-2012","limited","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206182}]","Nuevo León","SUPERVISION EXTERNA DEL PROYECTO DE INFRAESTRUCTURA IO-919039987-N10-2012","537060","true","Presencial","Parque Fundidora","2013-04-30T00:00:00.000Z","320622","ocds-0ud2q6-IO-919039987-N10-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","458740.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSTRUCCIONES SILCCA SA DE CV, id=construcciones-silcca-sa-de-cv}]","parque-fundidora","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","458740.44","537060"
"2019-11-08T17:40:02.000Z","2012-10-30T02:00:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CULTIVOS SUSTENTABLES S.P.R. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181940]","[{address={countryName=México}, roles=supplier, name=CULTIVOS SUSTENTABLES S.P.R. DE R.L., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cultivos-sustentables-spr-s-de-rl}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","LA-919039987-N6-2012-537059","[contractTermination]","parque-fundidora-opd-parque-fundidora","[cultivos-sustentables-spr-s-de-rl]","goods","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2012-11-13T09:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO Y PLANTACION DE ARBOLES, Y PLANTAS DE ORNATO LA-919039987-N6-2012","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO Y PLANTACION DE ARBOLES, Y PLANTAS DE ORNATO LA-919039987-N6-2012","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181940}]","Nuevo León","SUMINISTRO Y PLANTACION DE ARBOLES, Y PLANTAS DE ORNATO LA-919039987-N6-2012","537059","true","Presencial","Parque Fundidora","2013-01-09T00:00:00.000Z","257572","ocds-0ud2q6-LA-919039987-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2337981.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CULTIVOS SUSTENTABLES S.P.R. DE R.L., id=cultivos-sustentables-spr-s-de-rl}]","parque-fundidora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2337981.55","537059"
"2019-11-08T17:40:02.000Z","2012-12-07T15:59:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[COINHOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204234]","[{address={countryName=México}, roles=supplier, name=COINHOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coinhomex-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","LA-919039987-N9-2012-575434","[contractTermination]","parque-fundidora-opd-parque-fundidora","[coinhomex-sa-de-cv]","goods","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2012-12-17T16:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","Suministro y Plantado de Arboles nativos de la región en el Parque Fundidora","[{id=compranet-1620524637144}]","919039987","false","Expirado","Suministro y Plantado de Arboles nativos de la región en el Parque Fundidora","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","575434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204234}]","Nuevo León","Suministro y Plantado de Arboles nativos de la región LA-919039987-N9-2012","575434","true","Presencial","Parque Fundidora","2012-12-31T00:00:00.000Z","318096","ocds-0ud2q6-LA-919039987-N9-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1343358.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COINHOMEX SA DE CV, id=coinhomex-sa-de-cv}]","parque-fundidora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1343358.91","575434"
"2019-01-24T01:17:46.000Z","2013-11-14T00:05:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CULTIVOS SUSTENTABLES S.P.R. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329916]","[{address={countryName=México}, roles=supplier, name=CULTIVOS SUSTENTABLES S.P.R. DE R.L., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cultivos-sustentables-spr-s-de-rl}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","LO-919039987-N13-2013-941543","[contractTermination]","parque-fundidora-opd-parque-fundidora","[cultivos-sustentables-spr-s-de-rl]","works","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-12-04T10:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","IMPLEMENTACIÓN DE NUEVAS ÁREAS VERDES Y REFORESTACIÓN.....LO-919039987-N13-20 13","[{id=compranet-1620524637144}]","919039987","false","Expirado","IMPLEMENTACIÓN DE NUEVAS ÁREAS VERDES Y REFORESTACIÓN.....LO-919039987-N13-20 13","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","941543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329916}]","Nuevo León","IMPLEMENTACIÓN DE NUEVAS ÁREAS VERDES Y REFORESTACIÓN.....LO-919039987-N13-20 13","941543","true","Presencial","Parque Fundidora","2014-10-13T00:00:00.000Z","495756","ocds-0ud2q6-LO-919039987-N13-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.450862486E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CULTIVOS SUSTENTABLES S.P.R. DE R.L., id=cultivos-sustentables-spr-s-de-rl}]","parque-fundidora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.450862486E7","941543","2014-02-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-12-10T00:02:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-01-08T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[AGROCOMERCIALIZADORA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343248]","[{address={countryName=México}, roles=supplier, name=AGROCOMERCIALIZADORA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agrocomercializadora-del-norte-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","LO-919039987-N14-2013-941594","[contractTermination]","parque-fundidora-opd-parque-fundidora","[agrocomercializadora-del-norte-sa-de-cv]","works","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-12-26T09:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","REFORESTACION DE CORREDORES URBANOS-PLAZA DEL HORNO 3 EN EL PARQUE FUNDIDORA, O.P.D. LO-919039987-N14-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","REFORESTACION DE CORREDORES URBANOS-PLAZA DEL HORNO 3 EN EL PARQUE FUNDIDORA, O.P.D. LO-919039987-N14-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","941594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343248}]","Nuevo León","REFORESTACION DE CORREDORES URBANOS-PLAZA DEL HORNO 3......LO-919039987-N14-2013","941594","true","Presencial","Parque Fundidora","2014-03-08T00:00:00.000Z","510941","ocds-0ud2q6-LO-919039987-N14-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4285140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=AGROCOMERCIALIZADORA DEL NORTE SA DE CV, id=agrocomercializadora-del-norte-sa-de-cv}]","parque-fundidora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4285140","941594","2013-12-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-05T07:45:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[ELECTRO CONSTRUCTORA ALTOR DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31793]","[{address={countryName=México}, roles=supplier, name=ELECTRO CONSTRUCTORA ALTOR DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-constructora-altor-de-mexico-sa-de-cv}]",,"MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N1-2011-84479","[contractTermination]","parque-fundidora-opd-parque-fundidora","[electro-constructora-altor-de-mexico-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2011-08-15T11:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIOS DE CONSERVACION, MANTENIMIENTO Y OPERACIÓN DEL PARQUE FUNDIDORA, O.P.D.","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIOS DE CONSERVACION, MANTENIMIENTO Y OPERACIÓN DEL PARQUE FUNDIDORA, O.P.D.","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","84479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31793}]","Nuevo León","SERVICIOS DE CONSERVACION, MTTO. Y OPERACION DEL PARQUE F. EA-919039987-N1-2011","84479","true",,"Parque Fundidora","2011-12-31T00:00:00.000Z","53181","ocds-0ud2q6-EA-919039987-N1-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1376991.75",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELECTRO CONSTRUCTORA ALTOR DE MEXICO SA DE CV, id=electro-constructora-altor-de-mexico-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1376991.75","84479",
"2019-11-08T17:40:02.000Z","2012-02-01T02:00:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81382]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N1-2012-537054","[contractTermination]","parque-fundidora-opd-parque-fundidora","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2012-02-10T08:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA EA-919039987-N1-2012","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA EA-919039987-N1-2012","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81382}]","Nuevo León","SERVICIO DE JARDINERIA EA-919039987-N1-2012","537054","true","Presencial","Parque Fundidora","2012-12-31T00:00:00.000Z","132638","ocds-0ud2q6-EA-919039987-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5994999.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5994999.5","537054",
"2019-01-24T01:18:06.000Z","2013-01-30T01:08:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215618]","[{address={countryName=México}, roles=supplier, name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N1-2013-537061","[contractTermination]","parque-fundidora-opd-parque-fundidora","[corporacion-ultra-pure-del-norte-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-02-08T09:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO DE PRODUCTOS QUIMICOS PARA EL TRATAMIENTO... EA-919039987-N1-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO DE PRODUCTOS QUIMICOS PARA EL TRATAMIENTO... EA-919039987-N1-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215618}]","Nuevo León","SUMINISTRO DE PRODUCTOS QUIMICOS PARA EL TRATAMIENTO... EA-919039987-N1-2013","537061","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","329736","ocds-0ud2q6-EA-919039987-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.201015442E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.201015442E7","537061",
"2019-01-24T01:17:46.000Z","2014-03-03T00:47:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370289]","[{address={countryName=México}, roles=supplier, name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N1-2014-537073","[contractTermination]","parque-fundidora-opd-parque-fundidora","[corporacion-ultra-pure-del-norte-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-03-18T09:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO DE QUIMICOS Y TRATAMIENTO DE AGUA DEL CANAL SA. EA-919039987-N1-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO DE QUIMICOS Y TRATAMIENTO DE AGUA DEL CANAL SA. EA-919039987-N1-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370289}]","Nuevo León","SUMINISTRO DE QUIMICOS Y TRATAMIENTO DE AGUA DEL CANAL SA. EA-919039987-N1-2014","537073","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","556836","ocds-0ud2q6-EA-919039987-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","11230624","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11230624","537073",
"2019-01-24T01:17:24.000Z","2015-02-18T00:52:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516946]","[{address={countryName=México}, roles=supplier, name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N1-2015-705091","[contractTermination]","parque-fundidora-opd-parque-fundidora","[corporacion-ultra-pure-del-norte-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2015-03-04T10:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO DE QUIMICOS Y TRATAMIENTO DE AGUA DEL CANAL SANTA LUCIA, LAGO DE ACERACION Y FUENTES DEL PARQUE FUNDIDORA, O.P.D.","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO DE QUIMICOS Y TRATAMIENTO DE AGUA DEL CANAL SANTA LUCIA, LAGO DE ACERACION Y FUENTES DEL PARQUE FUNDIDORA, O.P.D.","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","705091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516946}]","Nuevo León","SUMINISTRO DE QUIMICOS Y TRATAMIENTO DE AGUA DEL CANAL SANTA LUCIA -N1-2015","705091","true","Mixta","Parque Fundidora","2015-12-31T00:00:00.000Z","763522","ocds-0ud2q6-EA-919039987-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","13848283","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13848283","705091","2015-03-11T00:00:00.000Z"
