"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[OMNYSYS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0216&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030507&vv_provsino=0]","[{roles=supplier, name=OMNYSYS, S.A. DE C.V., details={type=company}, id=omnysys-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-216-03-20030507","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[omnysys-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","INGENIERÍA DE SOFTWARE PARA EL DESARROLLO DE NUEVOS PRODUCTOS PARA EL PORTAL DE INVERSIÓN EXTRANJERA","[{id=compranet3-1620530467436}]","6305001","INGENIERÍA DE SOFTWARE PARA EL DESARROLLO DE NUEVOS PRODUCTOS PARA EL PORTAL DE INVERSIÓN EXTRANJERA","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0216&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030507&vv_provsino=0}]","INGENIERÍA DE SOFTWARE PARA EL DESARROLLO DE NUEVOS PRODUCTOS PARA EL PORTAL DE INVERSIÓN EXTRANJERA","20030507","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-216-03","ocds-0ud2q6-06305001-216-03","278000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMNYSYS, S.A. DE C.V., id=omnysys-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278000","20030507"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PATRONATO CENTRO DE DISEÑO DE MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0217&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030461&vv_provsino=0]","[{roles=supplier, name=PATRONATO CENTRO DE DISEÑO DE MÉXICO, details={type=company}, id=patronato-centro-de-diseno-de-mexico}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-217-03-20030461","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[patronato-centro-de-diseno-de-mexico]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","DISEÑO E IMPRESIÓN DEL PROGRAMA NACIONAL DE EVENTOS INTERNACIONALES","[{id=compranet3-1620530467436}]","6305001","DISEÑO E IMPRESIÓN DEL PROGRAMA NACIONAL DE EVENTOS INTERNACIONALES","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0217&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030461&vv_provsino=0}]","DISEÑO E IMPRESIÓN DEL PROGRAMA NACIONAL DE EVENTOS INTERNACIONALES","20030461","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-217-03","ocds-0ud2q6-06305001-217-03","133100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRONATO CENTRO DE DISEÑO DE MÉXICO, id=patronato-centro-de-diseno-de-mexico}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133100","20030461"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PAVOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0218&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030424&vv_provsino=0]","[{roles=supplier, name=PAVOMEX, S.A. DE C.V., details={type=company}, id=pavomex-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-218-03-20030424","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[pavomex-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","PAVO CRUDO","[{id=compranet3-1620530467436}]","6305001","PAVO CRUDO","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0218&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030424&vv_provsino=0}]","PAVO CRUDO","20030424","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-218-03","ocds-0ud2q6-06305001-218-03","243479.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVOMEX, S.A. DE C.V., id=pavomex-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243479.04","20030424"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0219&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030479&vv_provsino=0]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-219-03-20030479","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[productividad-y-calidad-informatica-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","DESARROLLO DE PRODUCTOS PARA EL SISTEMA DE REPORTOS DE COSECHAS NACIONALES","[{id=compranet3-1620530467436}]","6305001","DESARROLLO DE PRODUCTOS PARA EL SISTEMA DE REPORTOS DE COSECHAS NACIONALES","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030479-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0219&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030479&vv_provsino=0}]","DESARROLLO DE PRODUCTOS PARA EL SISTEMA DE REPORTOS DE COSECHAS NACIONALES","20030479","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-219-03","ocds-0ud2q6-06305001-219-03","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V., id=productividad-y-calidad-informatica-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","20030479"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PROFESIONALES EN INFORMÁTICA Y SOLUCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0220&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030475&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN INFORMÁTICA Y SOLUCIONES, S.A DE C.V., details={type=company}, id=profesionales-en-informatica-y-soluciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-220-03-20030475","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[profesionales-en-informatica-y-soluciones-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","OPTIMIZACIÓN DEL AMBIENTE DE MONITOREO DE SERVIDORES CENTRALES TIVOLI-BMC","[{id=compranet3-1620530467436}]","6305001","OPTIMIZACIÓN DEL AMBIENTE DE MONITOREO DE SERVIDORES CENTRALES TIVOLI-BMC","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030475-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0220&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030475&vv_provsino=0}]","OPTIMIZACIÓN DEL AMBIENTE DE MONITOREO DE SERVIDORES CENTRALES TIVOLI-BMC","20030475","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-220-03","ocds-0ud2q6-06305001-220-03","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN INFORMÁTICA Y SOLUCIONES, S.A DE C.V., id=profesionales-en-informatica-y-soluciones-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","20030475"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[QUINTANA ROSENDO GERARDO FABIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030468&vv_provsino=0]","[{roles=supplier, name=QUINTANA ROSENDO GERARDO FABIAN, details={type=person}, id=quintana-rosendo-gerardo-fabian}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-221-03-20030468","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[quintana-rosendo-gerardo-fabian]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","CARPETA INFORMATIVA DE ESPACIOS PUBLICITARIOS","[{id=compranet3-1620530467436}]","6305001","CARPETA INFORMATIVA DE ESPACIOS PUBLICITARIOS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030468-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030468&vv_provsino=0}]","CARPETA INFORMATIVA DE ESPACIOS PUBLICITARIOS","20030468","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-221-03","ocds-0ud2q6-06305001-221-03","234850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUINTANA ROSENDO GERARDO FABIAN, id=quintana-rosendo-gerardo-fabian}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234850","20030468"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SACCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030467&vv_provsino=0]","[{roles=supplier, name=SACCSA, S.A. DE C.V., details={type=company}, id=saccsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-222-03-20030467","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[saccsa-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO PARA EL DESARROLLO DE NUEVOS PRODUCTOS","[{id=compranet3-1620530467436}]","6305001","SERVICIO PARA EL DESARROLLO DE NUEVOS PRODUCTOS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030467&vv_provsino=0}]","SERVICIO PARA EL DESARROLLO DE NUEVOS PRODUCTOS","20030467","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-222-03","ocds-0ud2q6-06305001-222-03","194700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACCSA, S.A. DE C.V., id=saccsa-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194700","20030467"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SACCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0223&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030484&vv_provsino=0]","[{roles=supplier, name=SACCSA, S.A. DE C.V., details={type=company}, id=saccsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-223-03-20030484","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[saccsa-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","DESARROLLO DEL MODULO DE INFORMACIÓN HACENDARIA P/ENTREGA DE INFORMACIÓN AL SAT Y DE MESAS DE DINERO NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","6305001","DESARROLLO DEL MODULO DE INFORMACIÓN HACENDARIA P/ENTREGA DE INFORMACIÓN AL SAT Y DE MESAS DE DINERO NACIONAL E INTERNACIONAL","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0223&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030484&vv_provsino=0}]","DESARROLLO DEL MODULO DE INFORMACIÓN HACENDARIA P/ENTREGA DE INFORMACIÓN AL SAT Y DE MESAS DE DINERO NACIONAL E INTERNACIONAL","20030484","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-223-03","ocds-0ud2q6-06305001-223-03","277900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACCSA, S.A. DE C.V., id=saccsa-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277900","20030484"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SERVICIOS, ASESORÍA Y COMERCIALIZADORA WALABI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0224&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030436&vv_provsino=0]","[{roles=supplier, name=SERVICIOS, ASESORÍA Y COMERCIALIZADORA WALABI, S.A. DE C.V., details={type=company}, id=servicios-asesoria-y-comercializadora-walabi-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-224-03-20030436","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[servicios-asesoria-y-comercializadora-walabi-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE INGENIERÍA DE SOFTWARE PARA SOPORTE A LA PRODUCCIÓN DEL SISTEMA DE CONTABILIDAD GENERAL GMAYOR","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE INGENIERÍA DE SOFTWARE PARA SOPORTE A LA PRODUCCIÓN DEL SISTEMA DE CONTABILIDAD GENERAL GMAYOR","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030436-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0224&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030436&vv_provsino=0}]","SERVICIO DE INGENIERÍA DE SOFTWARE PARA SOPORTE A LA PRODUCCIÓN DEL SISTEMA DE CONTABILIDAD GENERAL GMAYOR","20030436","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-224-03","ocds-0ud2q6-06305001-224-03","265049.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS, ASESORÍA Y COMERCIALIZADORA WALABI, S.A. DE C.V., id=servicios-asesoria-y-comercializadora-walabi-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265049.7","20030436"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0225&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030443&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-225-03-20030443","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE PREAUDITORIA Y AUDITORIA DE CERTIFICACIÓN ISO 9001-2000 REPORTOS DE GRANOS METROPOLITANO D.F.","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE PREAUDITORIA Y AUDITORIA DE CERTIFICACIÓN ISO 9001-2000 REPORTOS DE GRANOS METROPOLITANO D.F.","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0225&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030443&vv_provsino=0}]","SERVICIO DE PREAUDITORIA Y AUDITORIA DE CERTIFICACIÓN ISO 9001-2000 REPORTOS DE GRANOS METROPOLITANO D.F.","20030443","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-225-03","ocds-0ud2q6-06305001-225-03","207947.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207947.5","20030443"
