"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T19:18:41.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0004200001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","370600","CRC","Municipalidad de Buenos Aires","2019CD-000258-0004200001-432019000400283","[contract]","municipalidad-de-buenos-aires","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de cómputo y equipo diverso, cámara fotográfica digital, papel para plotter t830 y para la Utgvm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0004200001}]","Puntarenas","432019000400283","2019CD-000258-0004200001","ocds-rwubve-2019CD-000258-0004200001","[BIENES]","1015000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","370600","https://www.sicop.go.cr/index.jsp","buyer","1015000","432019000400283"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T21:18:07.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0004200001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","370600","CRC","Municipalidad de Buenos Aires","2019CD-000258-0004200001-432019000400269","[contract]","municipalidad-de-buenos-aires","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de cómputo y equipo diverso, cámara fotográfica digital, papel para plotter t830 y para la Utgvm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0004200001}]","Puntarenas","432019000400269","2019CD-000258-0004200001","ocds-rwubve-2019CD-000258-0004200001","[BIENES]","382559.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","370600","https://www.sicop.go.cr/index.jsp","buyer","382559.17","432019000400269","568.556857","568.556857","USD","USD","672.86","672.86"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T01:42:27.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000262-0004200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2779418.56","CRC","Municipalidad de Buenos Aires","2019CD-000262-0004200001-432019000400252","[contract]","municipalidad-de-buenos-aires","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de compra de Repuestos y Mano de Obra para la Reparación de la Unidad SM-5011 de la Municipalidad de Buenos Aires.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000262-0004200001}]","Puntarenas","432019000400252","2019CD-000262-0004200001","ocds-rwubve-2019CD-000262-0004200001","[BIENES/SERVICIOS]","2779418.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2779418.56","https://www.sicop.go.cr/index.jsp","buyer","2779418.56","432019000400252",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T20:57:42.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[DIEGO DE JESUS BERROCAL AGUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000259-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113090326, uri=https://www.tse.go.cr/}, address={streetAddress=160 metros este de la escuela Hernan Rodriguez Ruiz, Palmares. Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIEGO DE JESUS BERROCAL AGUERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=diego-de-jesus-berrocal-aguero}]","1000915.8","CRC","Municipalidad de Buenos Aires","2019CD-000259-0004200001-432019000400259","[contract]","municipalidad-de-buenos-aires","[diego-de-jesus-berrocal-aguero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para la niveladora SM 4574 de la Utgvm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000259-0004200001}]","Puntarenas","432019000400259","2019CD-000259-0004200001","ocds-rwubve-2019CD-000259-0004200001","[BIENES]","918787.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIEGO DE JESUS BERROCAL AGUERO, id=diego-de-jesus-berrocal-aguero}]","1000915.8","https://www.sicop.go.cr/index.jsp","buyer","918787.1","432019000400259",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T15:49:35.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000263-0004200001]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","2700000","CRC","Municipalidad de Buenos Aires","2019CD-000263-0004200001-432019000400263","[contract]","municipalidad-de-buenos-aires","[ferreteria-&-materiales-granados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras varias en la escuela de La Tinta, Pilas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000263-0004200001}]","Puntarenas","432019000400263","2019CD-000263-0004200001","ocds-rwubve-2019CD-000263-0004200001","[OBRA PUBLICA]","2691328.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2691328.5","432019000400263",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T18:18:03.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000273-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","145080","CRC","Municipalidad de Buenos Aires","2019CD-000273-0004200001-432019000400249","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Refrigerio para taller sembrando seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000273-0004200001}]","Puntarenas","432019000400249","2019CD-000273-0004200001","ocds-rwubve-2019CD-000273-0004200001","[SERVICIOS]","145080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","145080","https://www.sicop.go.cr/index.jsp","buyer","145080","432019000400249",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T20:22:35.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000274-0004200001]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","602720","CRC","Municipalidad de Buenos Aires","2019CD-000274-0004200001-432019000400254","[contract]","municipalidad-de-buenos-aires","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento General (unidad SM 6672)","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000274-0004200001}]","Puntarenas","432019000400254","2019CD-000274-0004200001","ocds-rwubve-2019CD-000274-0004200001","[BIENES/SERVICIOS]","652431.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","602720","https://www.sicop.go.cr/index.jsp","buyer","652431.33","432019000400254",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T17:24:59.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[REPSELL INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000283-0004200001]","[{identifier={scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrió Corazón de Jesús, del centro comercial Plaza Aventura 100 mts Oeste, 200 sur de las bodegas de la Yamber contiguo a plantel municipal. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repsell-internacional-sociedad-anonima}]","198000","CRC","Municipalidad de Buenos Aires","2019CD-000283-0004200001-432019000400274","[contract]","municipalidad-de-buenos-aires","[repsell-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camisas y Lonas, Expo Feria del Tamal de Arroz 2019, Buenos Aires.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000283-0004200001}]","Puntarenas","432019000400274","2019CD-000283-0004200001","ocds-rwubve-2019CD-000283-0004200001","[BIENES/SERVICIOS]","112000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, id=repsell-internacional-sociedad-anonima}]","198000","https://www.sicop.go.cr/index.jsp","buyer","112000","432019000400274",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T15:50:24.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[LUIS MORA CERDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000276-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110880969, uri=https://www.tse.go.cr/}, address={streetAddress=Frente a la regional Grande de Terraba; Buenos Aires Centro Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=LUIS MORA CERDAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-mora-cerdas}]","4248700","CRC","Municipalidad de Buenos Aires","2019CD-000276-0004200001-432019000400264","[contract]","municipalidad-de-buenos-aires","[luis-mora-cerdas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos para la preparación de alimentos para la Expo Feria del Tamal de Arroz 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400264","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000276-0004200001}]","Puntarenas","432019000400264","2019CD-000276-0004200001","ocds-rwubve-2019CD-000276-0004200001","[BIENES]","4181011.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS MORA CERDAS, id=luis-mora-cerdas}]","4248700","https://www.sicop.go.cr/index.jsp","buyer","4181011.6","432019000400264",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T17:42:08.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[S.T.R SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000284-0004200001]","[{identifier={scheme=Registro Nacional, id=3101579817, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de la agencia del Banco de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=S.T.R SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=str-soluciones-sociedad-anonima}]","660000","CRC","Municipalidad de Buenos Aires","2019CD-000284-0004200001-432019000400277","[contract]","municipalidad-de-buenos-aires","[str-soluciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparacion de aires acondicionados salon de sesiones y A.C. SM 5769","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400277","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000284-0004200001}]","Puntarenas","432019000400277","2019CD-000284-0004200001","ocds-rwubve-2019CD-000284-0004200001","[SERVICIOS]","635000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=S.T.R SOLUCIONES SOCIEDAD ANONIMA, id=str-soluciones-sociedad-anonima}]","660000","https://www.sicop.go.cr/index.jsp","buyer","635000","432019000400277",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T17:26:03.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[GUSTAVO ALONSO SANCHEZ ESQUIVEL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000285-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603210845, uri=https://www.tse.go.cr/}, address={streetAddress=200 metros norte del antiguo internado del Colegio Técnico Profesional de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=GUSTAVO ALONSO SANCHEZ ESQUIVEL, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gustavo-alonso-sanchez-esquivel}]","800000","CRC","Municipalidad de Buenos Aires","2019CD-000285-0004200001-432019000400271","[contract]","municipalidad-de-buenos-aires","[gustavo-alonso-sanchez-esquivel]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mano de obra para diagnóstico de fallas de la vagoneta SM 4603 de la Utgvm.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400271","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000285-0004200001}]","Puntarenas","432019000400271","2019CD-000285-0004200001","ocds-rwubve-2019CD-000285-0004200001","[SERVICIOS]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUSTAVO ALONSO SANCHEZ ESQUIVEL, id=gustavo-alonso-sanchez-esquivel}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000","432019000400271",,,,,,
