"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-033/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-010-09-ESSA-GAA-033/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aero-servicio-de-guerrero-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Transporte de pasajeros","[{id=compranet3-1620530467436}]","10101001","Servicio de Transporte de pasajeros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-033/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-033/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-033/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Servicio de Transporte de pasajeros","ESSA-GAA-033/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-09","ocds-0ud2q6-10101001-010-09","2950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2950000","ESSA-GAA-033/09"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-046/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-012-08-ESSA-GAA-046/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aero-servicio-de-guerrero-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Transporte Aereo de pasajeros","[{id=compranet3-1620530467436}]","10101001","Servicio de Transporte Aereo de pasajeros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-046/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-046/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-046/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Servicio de Transporte Aereo de pasajeros","ESSA-GAA-046/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-012-08","ocds-0ud2q6-10101001-012-08","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","ESSA-GAA-046/08"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-063/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-017-05-ESSA-GAA-063/05","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aero-servicio-de-guerrero-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Transporte Aereo de pasajeros","[{id=compranet3-1620530467436}]","10101001","Servicio de Transporte Aereo de pasajeros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-063/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-063/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-063/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Servicio de Transporte Aereo de pasajeros","ESSA-GAA-063/05","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-017-05","ocds-0ud2q6-10101001-017-05","8000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000","ESSA-GAA-063/05"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-003/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-014-06-ESSA-GAA-003/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aero-servicio-de-guerrero-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Transporte Aereo de pasajeros","[{id=compranet3-1620530467436}]","10101001","Servicio de Transporte Aereo de pasajeros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-003/07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Servicio de Transporte Aereo de pasajeros","ESSA-GAA-003/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-014-06","ocds-0ud2q6-10101001-014-06","1146720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1146720","ESSA-GAA-003/07"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7089&p_CveDep=00641&p_CveUni=201&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-036-07-S7089","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[aero-servicio-de-guerrero-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Recoleccion de Residuos Tipo Municipal, Traslado de Gas Avion y Fotocopiado","[{id=compranet3-1620530467436}]","641201","Recoleccion de Residuos Tipo Municipal, Traslado de Gas Avion y Fotocopiado","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S7089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7089&p_CveDep=00641&p_CveUni=201&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","Recoleccion de Residuos Tipo Municipal, Traslado de Gas Avion y Fotocopiado","S7089","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-036-07","ocds-0ud2q6-00641201-036-07","151200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151200","S7089"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051401&p_CveDep=00641&p_CveUni=201&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-015-10-S051401","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[aero-servicio-de-guerrero-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Contrataciýn de los Servicios de Transportaciýn Aýrea, Marýtima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","[{id=compranet3-1620530467436}]","641201","Contrataciýn de los Servicios de Transportaciýn Aýrea, Marýtima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S051401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051401&p_CveDep=00641&p_CveUni=201&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Contrataciýn de los Servicios de Transportaciýn Aýrea, Marýtima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","S051401","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-015-10","ocds-0ud2q6-00641201-015-10","1.61861585E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.61861585E7","S051401"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9037&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-017-09-S9037","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[aero-servicio-de-guerrero-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Contratación del Servicio de Transportación Aérea, Marítima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","[{id=compranet3-1620530467436}]","641201","Contratación del Servicio de Transportación Aérea, Marítima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S9037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9037&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Contratación del Servicio de Transportación Aérea, Marítima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","S9037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-017-09","ocds-0ud2q6-00641201-017-09","1.487423112E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.487423112E7","S9037"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051344&p_CveDep=00641&p_CveUni=201&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-009-10-S051344","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[aero-servicio-de-guerrero-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Contrataciýn del Servicios de un Aviýn para el traslado de Pacientes, ýrganos y Tejidos, Personal Mýdico, Administrativo y Carga en Gro. Negro","[{id=compranet3-1620530467436}]","641201","Contrataciýn del Servicios de un Aviýn para el traslado de Pacientes, ýrganos y Tejidos, Personal Mýdico, Administrativo y Carga en Gro. Negro","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S051344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051344-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051344&p_CveDep=00641&p_CveUni=201&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicios de un Aviýn para el traslado de Pacientes, ýrganos y Tejidos, Personal Mýdico, Administrativo y Carga en Gro. Negro","S051344","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-009-10","ocds-0ud2q6-00641201-009-10","7308700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7308700","S051344"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8014&p_CveDep=00641&p_CveUni=201&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-010-08-S8014","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[aero-servicio-de-guerrero-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Lavado de Ropa Hospitalaria","[{id=compranet3-1620530467436}]","641201","Lavado de Ropa Hospitalaria","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S8014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S8014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8014&p_CveDep=00641&p_CveUni=201&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Lavado de Ropa Hospitalaria","S8014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-010-08","ocds-0ud2q6-00641201-010-08","157800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157800","S8014"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[AERO SERVICIO DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7026&p_CveDep=00641&p_CveUni=201&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., details={type=company}, id=aero-servicio-de-guerrero-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-042-06-S7026","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[aero-servicio-de-guerrero-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","MENSAJERIA, FLETES Y MANIOBRAS","[{id=compranet3-1620530467436}]","641201","MENSAJERIA, FLETES Y MANIOBRAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S7026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7026&p_CveDep=00641&p_CveUni=201&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","MENSAJERIA, FLETES Y MANIOBRAS","S7026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-042-06","ocds-0ud2q6-00641201-042-06","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO SERVICIO DE GUERRERO, S.A. DE C.V., id=aero-servicio-de-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","S7026"
