"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[CONSTRUCCIONES Y TRITURACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412704800&p_CveDep=18575&p_CveUni=023&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y TRITURACIONES S.A. DE C.V., details={type=company}, id=construcciones-y-trituraciones-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-016-03-412704800","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[construcciones-y-trituraciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","REHABILITACION, MANTENIMIENTO Y CORRECCIÓN DE ANOMALIAS EN LAS INSTALACIONES DE LOS COMPLEJOS AKAL-B, AKAL-L Y DE LOS CAMPOS EK Y BALAM","[{id=compranet3-1620530467436}]","18575023","REHABILITACION, MANTENIMIENTO Y CORRECCIÓN DE ANOMALIAS EN LAS INSTALACIONES DE LOS COMPLEJOS AKAL-B, AKAL-L Y DE LOS CAMPOS EK Y BALAM","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412704800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412704800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412704800&p_CveDep=18575&p_CveUni=023&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","REHABILITACION, MANTENIMIENTO Y CORRECCIÓN DE ANOMALIAS EN LAS INSTALACIONES DE LOS COMPLEJOS AKAL-B, AKAL-L Y DE LOS CAMPOS EK Y BALAM","412704800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-016-03","ocds-0ud2q6-18575023-016-03","9.226723166E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y TRITURACIONES S.A. DE C.V., id=construcciones-y-trituraciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.226723166E7","412704800"
"2021-05-09T03:21:07.000Z","2003-10-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-15T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412703816&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-010-03-412703816","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[ingenieria-de-partes-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","REHABILITACION GENERAL DE ACTUADORES NEUMATICOS E HIDRAULICOS MARCA BETTIS Y SHAFER","[{id=compranet3-1620530467436}]","18575023","REHABILITACION GENERAL DE ACTUADORES NEUMATICOS E HIDRAULICOS MARCA BETTIS Y SHAFER","direct","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412703816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412703816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412703816&vv_provsino=0}]","REHABILITACION GENERAL DE ACTUADORES NEUMATICOS E HIDRAULICOS MARCA BETTIS Y SHAFER","412703816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-010-03","ocds-0ud2q6-18575023-010-03","4.958440831E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.958440831E7","412703816"
"2021-05-09T03:21:07.000Z","2003-04-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-24T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930003B&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-005-03-4127930003B","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Rehabilitacion, interconexion y puesta en operacion de dos turbobombas de aceite crudo marca Solar Saturno 20 en el Centro de Proceso Akal-B","[{id=compranet3-1620530467436}]","18575023","Rehabilitacion, interconexion y puesta en operacion de dos turbobombas de aceite crudo marca Solar Saturno 20 en el Centro de Proceso Akal-B","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","4127930003B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930003B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930003B&vv_provsino=0}]","Construcción de rampas de abordaje en los complejos Akal-B y Akal-L","4127930003B","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-005-03","ocds-0ud2q6-18575023-005-03","3.893763275E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.893763275E7","4127930003B"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[PROYECTOS ALTERNATIVOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702820&p_CveDep=18575&p_CveUni=023&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROYECTOS ALTERNATIVOS S.A DE C.V, details={type=company}, id=proyectos-alternativos-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-013-02-412702820","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[proyectos-alternativos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Mantenimiento predictivo, preventivo y correctivos a equipos de servicios auxiliares (Motogeneradores y Tableros de Sincronías Automática, Transformadores MV, Electrobombas, Compresor de Aire, Planta Tratadora de Aguas Negras, Potabilizadora, Sistema de Agua Caliente, Incinerador, Compactador de Basura, Etc) de los Complejos Akal-B y Akal-L","[{id=compranet3-1620530467436}]","18575023","Mantenimiento predictivo, preventivo y correctivos a equipos de servicios auxiliares (Motogeneradores y Tableros de Sincronías Automática, Transformadores MV, Electrobombas, Compresor de Aire, Planta Tratadora de Aguas Negras, Potabilizadora, Sistema de Agua Caliente, Incinerador, Compactador de Basura, Etc) de los Complejos Akal-B y Akal-L","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412702820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412702820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702820&p_CveDep=18575&p_CveUni=023&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Mantenimiento predictivo, preventivo y correctivos a equipos de servicios auxiliares (Motogeneradores y Tableros de Sincronías Automática, Transformadores MV, Electrobombas, Compresor de Aire, Planta Tratadora de Aguas Negras, Potabilizadora, Sistema de Agua Caliente, Incinerador, Compactador de Basura, Etc) de los Complejos Akal-B y Akal-L","412702820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-013-02","ocds-0ud2q6-18575023-013-02","2.211352195E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS ALTERNATIVOS S.A DE C.V, id=proyectos-alternativos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.211352195E7","412702820"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930006&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-006-03-4127930006","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Asistencia tecnica y suministro de refacciones para el mantenimiento a turbocompresores booster marca Nuovo Pignone","[{id=compranet3-1620530467436}]","18575023","Asistencia tecnica y suministro de refacciones para el mantenimiento a turbocompresores booster marca Nuovo Pignone","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","4127930006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930006&vv_provsino=0}]","Reacondicionamiento del sistema de tierras de los Complejos Akal-B y Akal-L","4127930006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-006-03","ocds-0ud2q6-18575023-006-03","1.933805577E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.933805577E7","4127930006"
"2021-05-09T03:21:07.000Z","2003-06-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-27T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=23&NumInv=0007&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, S.A. DE C.V., details={type=company}, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-007-03-412703806","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[sociedad-industrial-de-construcciones-electricas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","REACONDICIONAMIENTO Y AUTOMATIZACIÓN DE LA RED CONTRAINCENDIO DE LAS PLATAFORMAS PERIFÉRICAS BALAM-TA, TCR Y TE","[{id=compranet3-1620530467436}]","18575023","REACONDICIONAMIENTO Y AUTOMATIZACIÓN DE LA RED CONTRAINCENDIO DE LAS PLATAFORMAS PERIFÉRICAS BALAM-TA, TCR Y TE","direct","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412703806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412703806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=23&NumInv=0007&AnoInv=2003&TipInv=D}]","REACONDICIONAMIENTO Y AUTOMATIZACIÓN DE LA RED CONTRAINCENDIO DE LAS PLATAFORMAS PERIFÉRICAS BALAM-TA, TCR Y TE","412703806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-007-03","ocds-0ud2q6-18575023-007-03","1.747956081E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, S.A. DE C.V., id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.747956081E7","412703806"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412703800&p_CveDep=18575&p_CveUni=023&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-025-02-412703800","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Reacondicionamiento y automatización de la red contraincendio de las plataformas periféricas Balam-TB, TD y Ek-TA","[{id=compranet3-1620530467436}]","18575023","Reacondicionamiento y automatización de la red contraincendio de las plataformas periféricas Balam-TB, TD y Ek-TA","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412703800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412703800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412703800&p_CveDep=18575&p_CveUni=023&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Reacondicionamiento y automatización de la red contraincendio de las plataformas periféricas Balam-TB, TD y Ek-TA","412703800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-025-02","ocds-0ud2q6-18575023-025-02","1.705208024E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.705208024E7","412703800"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702821&p_CveDep=18575&p_CveUni=023&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oilpatch-enterprises-internacional-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-014-02-412702821","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[oilpatch-enterprises-internacional-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Rehabilitación y conservación a los equipos de seguridad de los complejos Akal-B y Akal-L y sus plataformas periféricas","[{id=compranet3-1620530467436}]","18575023","Rehabilitación y conservación a los equipos de seguridad de los complejos Akal-B y Akal-L y sus plataformas periféricas","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412702821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412702821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702821&p_CveDep=18575&p_CveUni=023&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Rehabilitación y conservación a los equipos de seguridad de los complejos Akal-B y Akal-L y sus plataformas periféricas","412702821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-014-02","ocds-0ud2q6-18575023-014-02","1.371518789E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oilpatch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.371518789E7","412702821"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[RHACOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702829&p_CveDep=18575&p_CveUni=023&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RHACOR, S.A. DE C.V., details={type=company}, id=rhacor-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-018-02-412702829","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[rhacor-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Mantenimiento a instrumentos de separadores y paquetes de regulación de las plataformas Akal ""B"", ""BN"", ""DB"", ""L"", ""TM"" y ""KL"" en el Activo Ek-Balam","[{id=compranet3-1620530467436}]","18575023","Mantenimiento a instrumentos de separadores y paquetes de regulación de las plataformas Akal ""B"", ""BN"", ""DB"", ""L"", ""TM"" y ""KL"" en el Activo Ek-Balam","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412702829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412702829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702829&p_CveDep=18575&p_CveUni=023&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Mantenimiento a instrumentos de separadores y paquetes de regulación de las plataformas Akal ""B"", ""BN"", ""DB"", ""L"", ""TM"" y ""KL"" en el Activo Ek-Balam","412702829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-018-02","ocds-0ud2q6-18575023-018-02","1.356391329E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR, S.A. DE C.V., id=rhacor-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.356391329E7","412702829"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930010&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-008-03-4127930010","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Asistencia tecnica y suministro de refacciones para el mantenimiento a turbocompresores de alta presion marca Nuovo Pignone","[{id=compranet3-1620530467436}]","18575023","Asistencia tecnica y suministro de refacciones para el mantenimiento a turbocompresores de alta presion marca Nuovo Pignone","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","4127930010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930010&vv_provsino=0}]","Mantenimiento a separadores de prueba del Activo Ek-Balam","4127930010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-008-03","ocds-0ud2q6-18575023-008-03","1.28708066E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.28708066E7","4127930010"
