"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments"
"2021-04-14T13:41:00.000Z","2019-05-25T12:39:00.000Z","2019-05-20T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-20T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[HERMAION MEDIENGRUPPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","utilitarios para Actividades de Promoción de Contraloría Social","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673217]","[{address={countryName=México}, roles=supplier, name=HERMAION MEDIENGRUPPE, S.A. DE C.V., details={type=company}, id=hermaion-mediengruppe-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E158-2019-2071552","[contractTermination]","direccion-general-de-administracion-","[hermaion-mediengruppe-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-05-17T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","Actividades de Promoción de Contraloría Social","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","913009982","false","Expirado","Actividades de Promoción de Contraloría Social","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2071552","MX-CPA","MXN","utilitarios para Actividades de Promoción de Contraloría Social","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2071552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673217}]","Hidalgo","Actividades de Promoción de Contraloría Social","2071552","No se utilizó el Contrato Marco","Presencial","","28C000","2019-05-30T00:00:00.000Z","1918161","ocds-0ud2q6-AA-913009982-E158-2019","false","[{}]","05. Adjudicación Directa LAASSP","2969761.21","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=HERMAION MEDIENGRUPPE, S.A. DE C.V., id=hermaion-mediengruppe-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2969761.21","2071552"
"2021-04-14T13:41:00.000Z","2019-06-13T14:28:00.000Z","2019-06-07T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-07T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Asistencia y Soluciones Arezzo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de aparatos y equipos especializados de medición","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1683184]","[{address={countryName=México}, roles=supplier, name=Asistencia y Soluciones Arezzo, S.A. de C.V., details={type=company}, id=asistencia-y-soluciones-arezzo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E166-2019-2084156","[contractTermination]","direccion-general-de-administracion-","[asistencia-y-soluciones-arezzo-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-06-06T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","EQUIPO ESPECIALIZADO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XVII","913009982","false","Expirado","EQUIPO ESPECIALIZADO","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2084156","MX-CPA","MXN","Adquisición de aparatos y equipos especializados de medición","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2084156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1683184}]","Hidalgo","EQUIPO ESPECIALIZADO","2084156","No se utilizó el Contrato Marco","Presencial","","28C000","2019-06-17T00:00:00.000Z","1926894","ocds-0ud2q6-AA-913009982-E166-2019","false","[{}]","05. Adjudicación Directa LAASSP","2537992.67","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Asistencia y Soluciones Arezzo, S.A. de C.V., id=asistencia-y-soluciones-arezzo-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2537992.67","2084156"
"2021-04-14T13:41:00.000Z","2019-06-13T14:44:00.000Z","2019-06-07T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-07T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Héctor Domingo Cano Gómez]","https://sites.google.com/site/cnetuc/directorio","Capacitación de 100 Servidores Públicos y Servicios para obtener el registro de la certificación en materia de Control Interno como Entidad Evaluadora y Certificadora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1683198]","[{address={countryName=México}, roles=supplier, name=Héctor Domingo Cano Gómez, details={type=person}, id=hector-domingo-cano-gomez}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E167-2019-2087517","[contractTermination]","direccion-general-de-administracion-","[hector-domingo-cano-gomez]","services","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-06-06T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","SERVICIOS PARA CAPACITACIÓN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","913009982","false","Expirado","SERVICIOS PARA CAPACITACIÓN","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2087517","MX-CPA","MXN","Capacitación de 100 Servidores Públicos y Servicios para obtener el registro de la certificación en materia de Control Interno como Entidad Evaluadora y Certificadora","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2087517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1683198}]","Hidalgo","SERVICIOS PARA CAPACITACIÓN","2087517","No se utilizó el Contrato Marco","Presencial","","28C000","2019-11-30T00:00:00.000Z","1930016","ocds-0ud2q6-AA-913009982-E167-2019","false","[{}]","05. Adjudicación Directa LAASSP","1551724.14","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Héctor Domingo Cano Gómez, id=hector-domingo-cano-gomez}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1551724.14","2087517"
"2021-04-14T13:41:00.000Z","2019-06-13T15:37:00.000Z","2019-06-24T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-06-24T00:00:00.000Z","México","Dirección General de Administración","HGO","active","complete","[Santorius, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","Para cubrir el costo de los servicios de mantenimiento y conservación de vehículos de transporte terrestre","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1683249]","[{address={countryName=México}, roles=supplier, name=Santorius, S.A. de C.V., details={type=company}, id=santorius-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-913009982-E168-2019-2093090","[contractTermination]","direccion-general-de-administracion-","[santorius-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-06-20T10:00:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE VEHICULOS TERRESTRES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","913009982","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE VEHICULOS TERRESTRES","limited","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2093090","MX-CPA","MXN","Para cubrir el costo de los servicios de mantenimiento y conservación de vehículos de transporte terrestre","[{datePublished=2019-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2093090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1683249}]","Hidalgo","MANTENIMIENTO Y CONSERVACIÓN DE VEHICULOS TERRESTRES","2093090","No se utilizó el Contrato Marco","Presencial","","28C000","2019-12-16T00:00:00.000Z","1930037","ocds-0ud2q6-IA-913009982-E168-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1491266.5","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Santorius, S.A. de C.V., id=santorius-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1491266.5","2093090","2019-06-21T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-02-27T14:22:00.000Z","2019-02-27T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-27T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Petreos Las Glorias, S.A. de C.V. Estación 11290]","https://sites.google.com/site/cnetuc/directorio","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA VEHÍCULOS TERRESTRES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628242]","[{address={countryName=México}, roles=supplier, name=Petreos Las Glorias, S.A. de C.V. Estación 11290, details={type=company}, id=petreos-las-glorias-sa-de-cv-estacion-11290}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E80-2019-2010362","[contractTermination]","direccion-general-de-administracion-","[petreos-las-glorias-sa-de-cv-estacion-11290]","goods","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-02-27T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","913009982","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2010362","MX-CPA","MXN","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA VEHÍCULOS TERRESTRES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2010362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628242}]","Hidalgo","Combustible, lubricantes y aditivos","2010362","No se utilizó el Contrato Marco","Presencial","","28C000","2019-12-16T00:00:00.000Z","1868944","ocds-0ud2q6-AA-913009982-E80-2019","false","[{}]","05. Adjudicación Directa LAASSP","1027153.53","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Petreos Las Glorias, S.A. de C.V. Estación 11290, id=petreos-las-glorias-sa-de-cv-estacion-11290}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1027153.53","2010362",,"true"
"2021-04-14T13:35:45.000Z","2020-05-11T14:45:00.000Z","2020-04-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[COPGABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Para servicios de mantenimiento y conservación de vehículos de transporte terrestre, incluyendo la adquisición de las refacciones o accesorios necesarios para preservar su funcionalidad","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1844162]","[{address={countryName=México}, roles=supplier, name=COPGABA, S.A. DE C.V., details={type=company}, id=copgaba-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E2-2020-2311150","[contractTermination]","direccion-general-de-administracion-","[copgaba-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2020-04-01T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","Mantenimiento y Conservación de vehículos terrestres","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. II","913009982","false","Expirado","Mantenimiento y Conservación de vehículos terrestres","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2311150","MX-CPA","MXN","Para servicios de mantenimiento y conservación de vehículos de transporte terrestre, incluyendo la adquisición de las refacciones o accesorios necesarios para preservar su funcionalidad","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2311150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1844162}]","Hidalgo","Mantenimiento y Conservación de vehículos terrestres","2311150","No se utilizó el Contrato Marco","Presencial","","28C000","2020-12-16T00:00:00.000Z","2107861","ocds-0ud2q6-AA-913009982-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","1017792.43","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=COPGABA, S.A. DE C.V., id=copgaba-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1017792.43","2311150",,
"2021-04-14T13:35:45.000Z","2020-09-23T14:48:00.000Z","2020-10-06T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-10-06T00:00:00.000Z","México","Dirección General de Administración","HGO","active","complete","[Aktaion Digital, S.A. de C.V]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipos de uso informático tales como: computadoras, Lap Tops, tabletas electrónicas, impresoras y accesorios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1889364]","[{address={countryName=México}, roles=supplier, name=Aktaion Digital, S.A. de C.V, details={type=company}, id=aktaion-digital-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","IA-913009982-E5-2020-2420955","[contractTermination]","direccion-general-de-administracion-","[aktaion-digital-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2020-10-02T10:00:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","Bienes Informáticos","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","913009982","false","Expirado","Bienes Informáticos","limited","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2420955","MX-CPA","MXN","Adquisición de equipos de uso informático tales como: computadoras, Lap Tops, tabletas electrónicas, impresoras y accesorios","[{datePublished=2020-10-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1889364}]","Hidalgo","Bienes Informáticos","2420955","No se utilizó el Contrato Marco","Presencial","","28C000","2020-10-16T00:00:00.000Z","2143039","ocds-0ud2q6-IA-913009982-E5-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","796144.81","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Aktaion Digital, S.A. de C.V, id=aktaion-digital-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","796144.81","2420955","2020-10-05T00:00:00.000Z",
"2021-04-14T13:41:00.000Z","2019-05-27T14:37:00.000Z","2019-06-05T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-06-05T00:00:00.000Z","México","Dirección General de Administración","HGO","active","complete","[RYS SOFTWARE SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de software y actualizaciones de software","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673655]","[{address={countryName=México}, roles=supplier, name=RYS SOFTWARE SOLUTIONS, S.A. DE C.V., details={type=company}, id=rys-software-solutions-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-913009982-E160-2019-2082374","[contractTermination]","direccion-general-de-administracion-","[rys-software-solutions-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-06-03T11:00:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","LICENCIAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","913009982","false","Expirado","LICENCIAS","limited","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2082374","MX-CPA","MXN","Adquisición de software y actualizaciones de software","[{datePublished=2019-06-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2082374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673655}]","Hidalgo","LICENCIAS","2082374","No se utilizó el Contrato Marco","Presencial","","28C000","2019-06-15T00:00:00.000Z","1919604","ocds-0ud2q6-IA-913009982-E160-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","750818.21","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=RYS SOFTWARE SOLUTIONS, S.A. DE C.V., id=rys-software-solutions-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","750818.21","2082374","2019-06-04T00:00:00.000Z",
"2021-04-14T13:35:45.000Z","2020-05-11T14:45:00.000Z","2020-04-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Combustibles Bentan, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","Para combustibles, lubricantes y aditivos de todo tipo necesarios para el funcionamiento de vehículos y equipo de transporte terrestre","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1844186]","[{address={countryName=México}, roles=supplier, name=Combustibles Bentan, S.A. de C.V., details={type=company}, id=combustibles-bentan-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E3-2020-2311221","[contractTermination]","direccion-general-de-administracion-","[combustibles-bentan-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2020-04-01T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","Combustible, lubricantes y aditivos para vehículos terrestres","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. II","913009982","false","Expirado","Combustible, lubricantes y aditivos para vehículos terrestres","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2311221","MX-CPA","MXN","Para combustibles, lubricantes y aditivos de todo tipo necesarios para el funcionamiento de vehículos y equipo de transporte terrestre","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2311221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1844186}]","Hidalgo","Combustible, lubricantes y aditivos para vehículos terrestres","2311221","No se utilizó el Contrato Marco","Presencial","","28C000","2020-12-16T00:00:00.000Z","2107923","ocds-0ud2q6-AA-913009982-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","717241.38","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Combustibles Bentan, S.A. de C.V., id=combustibles-bentan-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","717241.38","2311221",,
"2021-04-14T13:35:45.000Z","2020-05-11T14:57:00.000Z","2020-04-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[COPGABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Para arrendamiento de equipos como fotocopiadoras, multifuncionales, computadoras y escáneres","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1844192]","[{address={countryName=México}, roles=supplier, name=COPGABA, S.A. DE C.V., details={type=company}, id=copgaba-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-913009982-E4-2020-2311246","[contractTermination]","direccion-general-de-administracion-","[copgaba-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2020-04-01T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","Servicios de “Arrendamiento de Bienes Muebles (Fotocopiado)","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. II","913009982","false","Expirado","Servicios de “Arrendamiento de Bienes Muebles (Fotocopiado)","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2311246","MX-CPA","MXN","Para arrendamiento de equipos como fotocopiadoras, multifuncionales, computadoras y escáneres","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2311246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1844192}]","Hidalgo","Servicios de “Arrendamiento de Bienes Muebles (Fotocopiado)","2311246","No se utilizó el Contrato Marco","Presencial","","28C000","2020-12-31T00:00:00.000Z","2107944","ocds-0ud2q6-AA-913009982-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","689637.93","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=COPGABA, S.A. DE C.V., id=copgaba-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689637.93","2311246",,
