"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[AUTOMOTRIZ KIOTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16966&p_CveDep=20220&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ KIOTO S.A. DE C.V., details={type=company}, id=automotriz-kioto-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-009-02-16966","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[automotriz-kioto-sa-de-cv]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS","[{id=compranet3-1620530467436}]","20220001","ADQUISICIÓN DE VEHÍCULOS","open","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16966-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16966&p_CveDep=20220&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE VEHÍCULOS","16966","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-009-02","ocds-0ud2q6-20220001-009-02","251038.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ KIOTO S.A. DE C.V., id=automotriz-kioto-sa-de-cv}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251038.05","16966"
"2021-05-09T03:21:07.000Z","2002-07-26T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-26T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[YURIKO DANIELA HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16611&vv_provsino=0]","[{roles=supplier, name=YURIKO DANIELA HERNANDEZ SANCHEZ, details={type=person}, id=yuriko-daniela-hernandez-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-010-02-16611","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[yuriko-daniela-hernandez-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Guajolote","[{id=compranet3-1620530467436}]","20220001","Guajolote","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16611-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16611&vv_provsino=0}]","Guajolote","16611","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-010-02","ocds-0ud2q6-20220001-010-02","5817","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YURIKO DANIELA HERNANDEZ SANCHEZ, id=yuriko-daniela-hernandez-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5817","16611"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[YURIKO DANIELA HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16663&vv_provsino=0]","[{roles=supplier, name=YURIKO DANIELA HERNANDEZ SANCHEZ, details={type=person}, id=yuriko-daniela-hernandez-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-011-02-16663","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[yuriko-daniela-hernandez-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Guajolote o pavo","[{id=compranet3-1620530467436}]","20220001","Guajolote o pavo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16663-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16663&vv_provsino=0}]","Guajolote o pavo","16663","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-011-02","ocds-0ud2q6-20220001-011-02","2550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YURIKO DANIELA HERNANDEZ SANCHEZ, id=yuriko-daniela-hernandez-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2550","16663"
"2021-05-09T03:21:07.000Z","2002-07-02T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-02T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[YURIKO DANIELA HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16677&vv_provsino=0]","[{roles=supplier, name=YURIKO DANIELA HERNANDEZ SANCHEZ, details={type=person}, id=yuriko-daniela-hernandez-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-012-02-16677","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[yuriko-daniela-hernandez-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Guajolote o pavo","[{id=compranet3-1620530467436}]","20220001","Guajolote o pavo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16677-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16677&vv_provsino=0}]","Guajolote o pavo","16677","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-012-02","ocds-0ud2q6-20220001-012-02","5540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YURIKO DANIELA HERNANDEZ SANCHEZ, id=yuriko-daniela-hernandez-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5540","16677"
"2021-05-09T03:21:07.000Z","2002-07-17T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-17T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[YURIKO DANIELA HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16680&vv_provsino=0]","[{roles=supplier, name=YURIKO DANIELA HERNANDEZ SANCHEZ, details={type=person}, id=yuriko-daniela-hernandez-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-013-02-16680","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[yuriko-daniela-hernandez-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Guajolote o pavo","[{id=compranet3-1620530467436}]","20220001","Guajolote o pavo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16680&vv_provsino=0}]","Guajolote o pavo","16680","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-013-02","ocds-0ud2q6-20220001-013-02","1200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YURIKO DANIELA HERNANDEZ SANCHEZ, id=yuriko-daniela-hernandez-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200","16680"
"2021-05-09T03:21:07.000Z","2002-07-22T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-22T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[YURIKO DANIELA HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16711&vv_provsino=0]","[{roles=supplier, name=YURIKO DANIELA HERNANDEZ SANCHEZ, details={type=person}, id=yuriko-daniela-hernandez-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-014-02-16711","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[yuriko-daniela-hernandez-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Guajolote o pavo","[{id=compranet3-1620530467436}]","20220001","Guajolote o pavo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16711-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16711&vv_provsino=0}]","Guajolote o pavo","16711","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-014-02","ocds-0ud2q6-20220001-014-02","1310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YURIKO DANIELA HERNANDEZ SANCHEZ, id=yuriko-daniela-hernandez-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1310","16711"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[YURIKO DANIELA HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16750&vv_provsino=0]","[{roles=supplier, name=YURIKO DANIELA HERNANDEZ SANCHEZ, details={type=person}, id=yuriko-daniela-hernandez-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-015-02-16750","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[yuriko-daniela-hernandez-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Guajolote o pavo","[{id=compranet3-1620530467436}]","20220001","Guajolote o pavo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16750-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16750&vv_provsino=0}]","Guajolote o pavo","16750","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-015-02","ocds-0ud2q6-20220001-015-02","2580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YURIKO DANIELA HERNANDEZ SANCHEZ, id=yuriko-daniela-hernandez-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2580","16750"
"2021-05-09T03:21:07.000Z","2002-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-29T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[YURIKO DANIELA HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16744&vv_provsino=0]","[{roles=supplier, name=YURIKO DANIELA HERNANDEZ SANCHEZ, details={type=person}, id=yuriko-daniela-hernandez-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-016-02-16744","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[yuriko-daniela-hernandez-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Guajolote o pavo","[{id=compranet3-1620530467436}]","20220001","Guajolote o pavo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16744-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16744&vv_provsino=0}]","Guajolote o pavo","16744","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-016-02","ocds-0ud2q6-20220001-016-02","1660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YURIKO DANIELA HERNANDEZ SANCHEZ, id=yuriko-daniela-hernandez-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1660","16744"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[YURIKO DANIELA HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16768&vv_provsino=0]","[{roles=supplier, name=YURIKO DANIELA HERNANDEZ SANCHEZ, details={type=person}, id=yuriko-daniela-hernandez-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-017-02-16768","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[yuriko-daniela-hernandez-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Guajolote o pavo","[{id=compranet3-1620530467436}]","20220001","Guajolote o pavo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16768-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16768&vv_provsino=0}]","Guajolote o pavo","16768","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-017-02","ocds-0ud2q6-20220001-017-02","3660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YURIKO DANIELA HERNANDEZ SANCHEZ, id=yuriko-daniela-hernandez-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3660","16768"
"2021-05-09T03:21:07.000Z","2002-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-23T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[YURIKO DANIELA HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16778&vv_provsino=0]","[{roles=supplier, name=YURIKO DANIELA HERNANDEZ SANCHEZ, details={type=person}, id=yuriko-daniela-hernandez-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-018-02-16778","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[yuriko-daniela-hernandez-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Guajolote o pavo","[{id=compranet3-1620530467436}]","20220001","Guajolote o pavo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16778-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16778&vv_provsino=0}]","Guajolote o pavo","16778","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-018-02","ocds-0ud2q6-20220001-018-02","2370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YURIKO DANIELA HERNANDEZ SANCHEZ, id=yuriko-daniela-hernandez-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2370","16778"
"2021-05-09T03:21:07.000Z","2002-08-26T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-26T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[YURIKO DANIELA HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16818&vv_provsino=0]","[{roles=supplier, name=YURIKO DANIELA HERNANDEZ SANCHEZ, details={type=person}, id=yuriko-daniela-hernandez-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-019-02-16818","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[yuriko-daniela-hernandez-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Guajolote o pavo","[{id=compranet3-1620530467436}]","20220001","Guajolote o pavo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16818&vv_provsino=0}]","Guajolote o pavo","16818","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-019-02","ocds-0ud2q6-20220001-019-02","2400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YURIKO DANIELA HERNANDEZ SANCHEZ, id=yuriko-daniela-hernandez-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400","16818"
"2021-05-09T03:21:07.000Z","2002-08-30T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-30T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[YURIKO DANIELA HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16841&vv_provsino=0]","[{roles=supplier, name=YURIKO DANIELA HERNANDEZ SANCHEZ, details={type=person}, id=yuriko-daniela-hernandez-sanchez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-020-02-16841","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[yuriko-daniela-hernandez-sanchez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Guajolote o pavo","[{id=compranet3-1620530467436}]","20220001","Guajolote o pavo","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16841&vv_provsino=0}]","Guajolote o pavo","16841","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-020-02","ocds-0ud2q6-20220001-020-02","6342","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YURIKO DANIELA HERNANDEZ SANCHEZ, id=yuriko-daniela-hernandez-sanchez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6342","16841"
