"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Aforos Equipamientos y Servicios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012894]","[{roles=supplier, name=Aforos Equipamientos y Servicios S.A. de C.V., details={type=company}, id=aforos-equipamientos-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012894-4500012894","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[aforos-equipamientos-y-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Perforación de pozo profundo en la plaza de cobro No. 41 Salamanca de la Autopista Querétaro","[{id=pot-1620519810584}]","Perforación de pozo profundo en la plaza de cobro No. 41 Salamanca de la Autopista Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012894","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012894-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012894}]","Perforación de pozo profundo en la plaza de cobro No. 41 Salamanca de la Autopista Querétaro","4500012894","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-22T00:00:00.000Z","4500012894","ocds-0ud2q6-4500012894","819383.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aforos Equipamientos y Servicios S.A. de C.V., id=aforos-equipamientos-y-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","819383.08","4500012894"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Construpisos 2000 S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012903]","[{roles=supplier, name=Construpisos 2000 S.A. de C.V., details={type=company}, id=construpisos-2000-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012903-4500012903","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[construpisos-2000-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución de losas de concreto en carriles de las plazas de cobro No. 6 Querétaro y 41 Salamanca de la Autopista Querétaro - Irapuato","[{id=pot-1620519810584}]","Sustitución de losas de concreto en carriles de las plazas de cobro No. 6 Querétaro y 41 Salamanca de la Autopista Querétaro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012903","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012903-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012903}]","Sustitución de losas de concreto en carriles de las plazas de cobro No. 6 Querétaro y 41 Salamanca de la Autopista Querétaro - Irapuato","4500012903","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-25T00:00:00.000Z","4500012903","ocds-0ud2q6-4500012903","858638.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construpisos 2000 S.A. de C.V., id=construpisos-2000-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","858638.58","4500012903"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[MERCEDES KARINA GUERRERO DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012905]","[{roles=supplier, name=MERCEDES KARINA GUERRERO DÍAZ, details={type=person}, id=mercedes-karina-guerrero-diaz}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012905-4500012905","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mercedes-karina-guerrero-diaz]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DEL PARQUE VEHICULAR LIGERO FONADIN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DEL PARQUE VEHICULAR LIGERO FONADIN","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012905}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DEL PARQUE VEHICULAR LIGERO FONADIN","4500012905","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012905","ocds-0ud2q6-4500012905","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCEDES KARINA GUERRERO DÍAZ, id=mercedes-karina-guerrero-diaz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","4500012905"
"2021-05-09T00:24:27.000Z","2009-09-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Urbanizaciones y Mantenimientos Viales JC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012931]","[{roles=supplier, name=Urbanizaciones y Mantenimientos Viales JC S.A. de C.V., details={type=company}, id=urbanizaciones-y-mantenimientos-viales-jc-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012931-4500012931","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[urbanizaciones-y-mantenimientos-viales-jc-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución de losas de concreto hidráulico en carriles de las plazas de cobro No. 4 Tepotzotlan y No. 5 Palmillas de la Autopista México - Querétaro","[{id=pot-1620519810584}]","Sustitución de losas de concreto hidráulico en carriles de las plazas de cobro No. 4 Tepotzotlan y No. 5 Palmillas de la Autopista México - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012931","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012931-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012931}]","Sustitución de losas de concreto hidráulico en carriles de las plazas de cobro No. 4 Tepotzotlan y No. 5 Palmillas de la Autopista México - Querétaro","4500012931","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-25T00:00:00.000Z","4500012931","ocds-0ud2q6-4500012931","3870193.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Urbanizaciones y Mantenimientos Viales JC S.A. de C.V., id=urbanizaciones-y-mantenimientos-viales-jc-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3870193.11","4500012931"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[WILCON INGENIERÍA Y DIBUJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012971]","[{roles=supplier, name=WILCON INGENIERÍA Y DIBUJO S.A. DE C.V., details={type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012971-4500012971","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[wilcon-ingenieria-y-dibujo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","limited","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012971","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012971-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012971}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","4500012971","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-05T00:00:00.000Z","4500012971","ocds-0ud2q6-4500012971","67194","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILCON INGENIERÍA Y DIBUJO S.A. DE C.V., id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67194","4500012971"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[CARMI SERVICIOS DE OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012975]","[{roles=supplier, name=CARMI SERVICIOS DE OFICINA S.A. DE C.V., details={type=company}, id=carmi-servicios-de-oficina-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012975-4500012975","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[carmi-servicios-de-oficina-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","limited","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012975-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012975}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","4500012975","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-05T00:00:00.000Z","4500012975","ocds-0ud2q6-4500012975","110132","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMI SERVICIOS DE OFICINA S.A. DE C.V., id=carmi-servicios-de-oficina-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110132","4500012975"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[MARKETING INTERNACIONAL RC SA DE CV, JUAREZ GARCIA HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012988]","[{roles=supplier, name=MARKETING INTERNACIONAL RC SA DE CV, details={type=company}, id=marketing-internacional-rc-sa-de-cv}, {roles=supplier, name=JUAREZ GARCIA HUGO, details={type=person}, id=juarez-garcia-hugo}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012988-4500012988","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[marketing-internacional-rc-sa-de-cv, juarez-garcia-hugo]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA POTABLE","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE AGUA POTABLE","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012988","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012988-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012988}]","SERVICIO DE SUMINISTRO DE AGUA POTABLE","4500012988","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012988","ocds-0ud2q6-4500012988","265200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARKETING INTERNACIONAL RC SA DE CV, id=marketing-internacional-rc-sa-de-cv}, {name=JUAREZ GARCIA HUGO, id=juarez-garcia-hugo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265200","4500012988"
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[DESARROLLO INDUSTRIAL MANTENIMIENTO ASESORAMIENTO Y AUTOMATIZACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012997]","[{roles=supplier, name=DESARROLLO INDUSTRIAL MANTENIMIENTO ASESORAMIENTO Y AUTOMATIZACIÓN S.A. DE C.V., details={type=company}, id=desarrollo-industrial-mantenimiento-asesoramiento-y-automatizacion-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012997-4500012997","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[desarrollo-industrial-mantenimiento-asesoramiento-y-automatizacion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012997}]","MANTENIMIENTO DE INMUEBLES","4500012997","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012997","ocds-0ud2q6-4500012997","434165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO INDUSTRIAL MANTENIMIENTO ASESORAMIENTO Y AUTOMATIZACIÓN S.A. DE C.V., id=desarrollo-industrial-mantenimiento-asesoramiento-y-automatizacion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434165","4500012997"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Coordinación Técnico Administrativa de Obras S.A. de C.V. & Laboratorio de Control S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013016]","[{roles=supplier, name=Coordinación Técnico Administrativa de Obras S.A. de C.V. & Laboratorio de Control S.A. de C.V., details={type=company}, id=coordinacion-tecnico-administrativa-de-obras-sa-de-cv-&-laboratorio-de-control-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500013016-4500013016","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coordinacion-tecnico-administrativa-de-obras-sa-de-cv-&-laboratorio-de-control-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Sustitución de losas de concreto hidráulicoen carriles de las plazas de cobro No. 4 Tepotzotlan y No. 5 Palmillas de la Autopista Méxco - Querétaro","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Sustitución de losas de concreto hidráulicoen carriles de las plazas de cobro No. 4 Tepotzotlan y No. 5 Palmillas de la Autopista Méxco - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013016}]","Supervisión y control de calidad de la obra: Sustitución de losas de concreto hidráulicoen carriles de las plazas de cobro No. 4 Tepotzotlan y No. 5 Palmillas de la Autopista Méxco - Querétaro","4500013016","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-24T00:00:00.000Z","4500013016","ocds-0ud2q6-4500013016","711284.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coordinación Técnico Administrativa de Obras S.A. de C.V. & Laboratorio de Control S.A. de C.V., id=coordinacion-tecnico-administrativa-de-obras-sa-de-cv-&-laboratorio-de-control-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","711284.25","4500013016"
"2021-05-09T00:24:27.000Z","2009-10-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[SERVICIOS INTEGRALES PARA LA COMPUTACION SEICOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013093]","[{roles=supplier, name=SERVICIOS INTEGRALES PARA LA COMPUTACION SEICOM S.A. DE C.V., details={type=company}, id=servicios-integrales-para-la-computacion-seicom-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500013093-4500013093","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-integrales-para-la-computacion-seicom-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","limited","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013093}]","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","4500013093","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-27T00:00:00.000Z","4500013093","ocds-0ud2q6-4500013093","63275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES PARA LA COMPUTACION SEICOM S.A. DE C.V., id=servicios-integrales-para-la-computacion-seicom-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63275","4500013093"
