"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PLATA DE CERROS BLANCOS, S.P.R. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0054&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PLATA DE CERROS BLANCOS, S.P.R. DE R.L., details={type=company}, id=plata-de-cerros-blancos-spr-s-de-rl}]","Nacional","MXN","Departamento de Adquisiciones","10210001-054-08-423","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[plata-de-cerros-blancos-spr-s-de-rl]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrapozo en socavon","[{id=compranet3-1620530467436}]","10210001","Contrapozo en socavon","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0054&AnoInv=2008&TipInv=D}]","Contrapozo en socavon","423","SERVICIO GEOLÓGICO MEXICANO","10210001-054-08","ocds-0ud2q6-10210001-054-08","687900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLATA DE CERROS BLANCOS, S.P.R. DE R.L., id=plata-de-cerros-blancos-spr-s-de-rl}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687900","423"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=390/07&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-054-07-390/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[sistemas-de-informacion-geografica-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Licencia de software Arc Info","[{id=compranet3-1620530467436}]","10210001","Licencia de software Arc Info","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","390/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-390/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=390/07&vv_provsino=0}]","Licencia de software Arc Info","390/07","SERVICIO GEOLÓGICO MEXICANO","10210001-054-07","ocds-0ud2q6-10210001-054-07","682838.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682838.48","390/07"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Invitacion a 3","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MINERA RONO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0030&AnoInv=2009&TipInv=R]","[{roles=supplier, name=MINERA RONO, S.A. DE C.V., details={type=company}, id=minera-rono-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-030-09-108","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[minera-rono-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Exploraciòn Geològico-Minera en la Asignaciòn Minera ""Anaconda"", ubicada en el municipio de Manuel Benavides, Chihuahua","[{id=compranet3-1620530467436}]","10210001","Exploraciòn Geològico-Minera en la Asignaciòn Minera ""Anaconda"", ubicada en el municipio de Manuel Benavides, Chihuahua","limited","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0030&AnoInv=2009&TipInv=R}]","Exploraciòn Geològico-Minera en la Asignaciòn Minera ""Anaconda"", ubicada en el municipio de Manuel Benavides, Chihuahua","108","SERVICIO GEOLÓGICO MEXICANO","10210001-030-09","ocds-0ud2q6-10210001-030-09","680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERA RONO, S.A. DE C.V., id=minera-rono-sa-de-cv}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680000","108"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/057/10&p_CveDep=10210&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-015-10-SJ/CONT/057/10","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[acerta-computacion-aplicada-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios de cýmputo","[{id=compranet3-1620530467436}]","10210001","Servicios de cýmputo","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/057/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/057/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/057/10&p_CveDep=10210&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Servicios de cýmputo","SJ/CONT/057/10","SERVICIO GEOLÓGICO MEXICANO","10210001-015-10","ocds-0ud2q6-10210001-015-10","679951.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679951.56","SJ/CONT/057/10"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GEMCOM SOFTWARE INTERNACIONAL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=036&vv_provsino=0]","[{roles=supplier, name=GEMCOM SOFTWARE INTERNACIONAL, INC., details={type=company}, id=gemcom-software-internacional-inc}]","Nacional","MXN","Departamento de Adquisiciones","10210001-008-09-36","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[gemcom-software-internacional-inc]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Licencia de software Gemcom Surpac","[{id=compranet3-1620530467436}]","10210001","Licencia de software Gemcom Surpac","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=036&vv_provsino=0}]","Suministro de vales de despensa mediante monedero electrýnico","36","SERVICIO GEOLÓGICO MEXICANO","10210001-008-09","ocds-0ud2q6-10210001-008-09","679942.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEMCOM SOFTWARE INTERNACIONAL, INC., id=gemcom-software-internacional-inc}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679942.49","36"
"2021-05-09T03:21:07.000Z","2006-07-24T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTEGRACIýN EMPRESARIAL DE SISTEMAS Y SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=266/06&vv_provsino=0]","[{roles=supplier, name=INTEGRACIýN EMPRESARIAL DE SISTEMAS Y SOLUCIONES, S.A. DE C.V., details={type=company}, id=integraciyn-empresarial-de-sistemas-y-soluciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-045-06-266/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[integraciyn-empresarial-de-sistemas-y-soluciones-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantenimiento y actualizaciýn de software del Sistema SARGOF","[{id=compranet3-1620530467436}]","10210001","Servicio de mantenimiento y actualizaciýn de software del Sistema SARGOF","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","266/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-266/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=266/06&vv_provsino=0}]","Servicio de mantenimiento y actualizaciýn de software del Sistema SARGOF","266/06","SERVICIO GEOLÓGICO MEXICANO","10210001-045-06","ocds-0ud2q6-10210001-045-06","679000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACIýN EMPRESARIAL DE SISTEMAS Y SOLUCIONES, S.A. DE C.V., id=integraciyn-empresarial-de-sistemas-y-soluciones-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679000","266/06"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=336/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-021-06-336/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[continental-automotriz-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de vehýculos","[{id=compranet3-1620530467436}]","10210001","adquisiciýn de vehýculos","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","336/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-336/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=336/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","adquisiciýn de vehýculos","336/06","SERVICIO GEOLÓGICO MEXICANO","10210001-021-06","ocds-0ud2q6-10210001-021-06","677165.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677165.22","336/06"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MANUFACTURERA DE CALZADO SIETE LEGUAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=292&vv_provsino=0]","[{roles=supplier, name=MANUFACTURERA DE CALZADO SIETE LEGUAS, S.A. DE C.V., details={type=company}, id=manufacturera-de-calzado-siete-leguas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-097-09-292","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[manufacturera-de-calzado-siete-leguas-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","10210001","Botas de seguridad","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-292-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=292&vv_provsino=0}]","Botas de seguridad","292","SERVICIO GEOLÓGICO MEXICANO","10210001-097-09","ocds-0ud2q6-10210001-097-09","673360.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE CALZADO SIETE LEGUAS, S.A. DE C.V., id=manufacturera-de-calzado-siete-leguas-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","673360.95","292"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EPROCYCE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=230/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EPROCYCE S.A DE C.V, details={type=company}, id=eprocyce-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-013-06-230/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[eprocyce-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Obra pýblica que consiste en la ejecuciýn de trabajos de perforaciýn de 500 a 600 metros de barrenaciýn a diamante en diýmetro NQ o equivalente en el proyectos el Zorro, municipio de Tepehuanes, Durango.","[{id=compranet3-1620530467436}]","10210001","Obra pýblica que consiste en la ejecuciýn de trabajos de perforaciýn de 500 a 600 metros de barrenaciýn a diamante en diýmetro NQ o equivalente en el proyectos el Zorro, municipio de Tepehuanes, Durango.","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","230/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-230/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=230/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Obra pýblica que consiste en la ejecuciýn de trabajos de perforaciýn de 500 a 600 metros de barrenaciýn a diamante en diýmetro NQ o equivalente en el proyectos el Zorro, municipio de Tepehuanes, Durango.","230/06","SERVICIO GEOLÓGICO MEXICANO","10210001-013-06","ocds-0ud2q6-10210001-013-06","668393.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPROCYCE S.A DE C.V, id=eprocyce-sa-de-cv}]","servicio-geologico-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668393.6","230/06"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LIMPIEZA TECNICA DE INMUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=021&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA TECNICA DE INMUEBLES, S.A. DE C.V., details={type=company}, id=limpieza-tecnica-de-inmuebles-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-007-10-21","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[limpieza-tecnica-de-inmuebles-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","10210001","Servicio de limpieza","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=021&vv_provsino=0}]","adquisiciòn de vehìculos terrestres","21","SERVICIO GEOLÓGICO MEXICANO","10210001-007-10","ocds-0ud2q6-10210001-007-10","663302.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA TECNICA DE INMUEBLES, S.A. DE C.V., id=limpieza-tecnica-de-inmuebles-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663302.64","21"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HECTOR ALONSO DELGADO SAENZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0037&AnoInv=2007&TipInv=D]","[{roles=supplier, name=HECTOR ALONSO DELGADO SAENZ, details={type=person}, id=hector-alonso-delgado-saenz}]","Internacional","MXN","Departamento de Adquisiciones","10210001-037-07-225/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[hector-alonso-delgado-saenz]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios relacionados con la obra pýblica en el proyecto ""San Antonio"", ubicado en el municipio de Guadalupe y Calvo, estado de Chihuahua","[{id=compranet3-1620530467436}]","10210001","Servicios relacionados con la obra pýblica en el proyecto ""San Antonio"", ubicado en el municipio de Guadalupe y Calvo, estado de Chihuahua","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","225/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-225/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0037&AnoInv=2007&TipInv=D}]","adquisiciýn de equipo de laboratorio","225/07","SERVICIO GEOLÓGICO MEXICANO","10210001-037-07","ocds-0ud2q6-10210001-037-07","661750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR ALONSO DELGADO SAENZ, id=hector-alonso-delgado-saenz}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","661750","225/07"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Invitacion a 3","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVIDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=112&vv_provsino=0]","[{roles=supplier, name=SERVIDER, S.A. DE C.V., details={type=company}, id=servider-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-036-09-112","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[servider-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de vigilancia durante le periodo del 1 de diciembre del 2009","[{id=compranet3-1620530467436}]","10210001","Servicio de vigilancia durante le periodo del 1 de diciembre del 2009","limited","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=112&vv_provsino=0}]","Servicio de vigilancia durante le periodo del 1 de diciembre del 2009","112","SERVICIO GEOLÓGICO MEXICANO","10210001-036-09","ocds-0ud2q6-10210001-036-09","658020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDER, S.A. DE C.V., id=servider-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658020","112"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRECISION CONTROL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=304&p_CveDep=10210&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRECISION CONTROL COMERCIAL, S.A. DE C.V., details={type=company}, id=precision-control-comercial-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-014-10-304","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[precision-control-comercial-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de equipo de laboratorio e industrial","[{id=compranet3-1620530467436}]","10210001","adquisiciýn de equipo de laboratorio e industrial","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-304-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=304&p_CveDep=10210&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","adquisiciýn de equipo de laboratorio e industrial","304","SERVICIO GEOLÓGICO MEXICANO","10210001-014-10","ocds-0ud2q6-10210001-014-10","654291.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISION CONTROL COMERCIAL, S.A. DE C.V., id=precision-control-comercial-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654291.5","304"
