"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-14T15:16:14.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020100001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","30000000","CRC","MUNICIPALIDAD DE MATINA","2020LA-000004-0020100001-432020010600030","[contract]","municipalidad-de-matina","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DEPÓSITO Y TRATAMIENTO DE RESIDUOS SÓLIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020100001}]","Limón","432020010600030","2021-10-14T15:16:14.000Z","2020LA-000004-0020100001","ocds-rwubve-2020LA-000004-0020100001","[SERVICIOS]","29999992500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29999992500","432020010600030"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T14:03:11.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0020100001]","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","325000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000031-0020100001-432021010600047","[contract]","municipalidad-de-matina","[c-g-formularios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA EL DEPARTAMENTO DE ARCHIVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0020100001}]","Limón","432021010600047",,"2021CD-000031-0020100001","ocds-rwubve-2021CD-000031-0020100001","[BIENES]","3.95886518004E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","325000","https://www.sicop.go.cr/index.jsp","buyer","3.95886518004E8","432021010600047"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-16T13:53:33.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0020100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","209323831","CRC","MUNICIPALIDAD DE MATINA","2021LA-000003-0020100001-432021010600096","[contract]","municipalidad-de-matina","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNA MOTONIVELADORA TRACCION 6X4, AÑO 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0020100001}]","Limón","432021010600096",,"2021LA-000003-0020100001","ocds-rwubve-2021LA-000003-0020100001","[BIENES]","1.8785361864E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","209323831","https://www.sicop.go.cr/index.jsp","buyer","1.8785361864E8","432021010600096","623.891128","623.891128","USD","USD","301100","301100"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-19T09:36:50.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0020100001]","[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","164583050","CRC","MUNICIPALIDAD DE MATINA","2020LA-000014-0020100001-432021010600002","[contract]","municipalidad-de-matina","[eurobus-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMION RECOLECTOR DE RESIDUOS Y CAMION TIPO FURGON PARA RECICLAJE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0020100001}]","Limón","432021010600002",,"2020LA-000014-0020100001","ocds-rwubve-2020LA-000014-0020100001","[BIENES]","1.6471325498E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","164583050","https://www.sicop.go.cr/index.jsp","buyer","1.6471325498E8","432021010600002","608.964234","608.964234","USD","USD","270481","270481"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-04T08:30:15.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0020100001]","[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","125000000","CRC","MUNICIPALIDAD DE MATINA","2020LA-000007-0020100001-432020010600048","[contract]","municipalidad-de-matina","[eurobus-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMION RECOLECTOR DE RESIDUOS SOLIDOS CAPACIDAD 28 YARDAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0020100001}]","Limón","432020010600048","2021-06-04T08:30:15.000Z","2020LA-000007-0020100001","ocds-rwubve-2020LA-000007-0020100001","[BIENES]","1.2336106466E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","125000000","https://www.sicop.go.cr/index.jsp","buyer","1.2336106466E8","432020010600048","601.761291","601.761291","USD","USD","205000","205000"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-18T14:52:17.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0020100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","63000000","CRC","MUNICIPALIDAD DE MATINA","2020LA-000005-0020100001-432020010600045","[contract]","municipalidad-de-matina","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Tres Pick Up Todo Terreno 4x4 para la UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0020100001}]","Limón","432020010600045","2021-05-18T14:52:17.000Z","2020LA-000005-0020100001","ocds-rwubve-2020LA-000005-0020100001","[BIENES/SERVICIOS]","6.768068175E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","63000000","https://www.sicop.go.cr/index.jsp","buyer","6.768068175E7","432020010600045","610.560954","610.560954","USD","USD","110850","110850"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-19T14:33:09.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0020100001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","50000000","CRC","MUNICIPALIDAD DE MATINA","2021LA-000002-0020100001-432021010600091","[contract]","municipalidad-de-matina","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO DE ACTUALIZACION DE MAPA CATASTRAL Y LEVANTAMIENTO DE VIAS CANTONALES DEL CANTON DE MATINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0020100001}]","Limón","432021010600091","2024-08-19T14:33:09.000Z","2021LA-000002-0020100001","ocds-rwubve-2021LA-000002-0020100001","[BIENES/SERVICIOS]","50000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","50000000","432021010600091",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-07T10:15:32.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0020100001]","[{identifier={scheme=Registro Nacional, id=3101267125, uri=http://www.registronacional.go.cr/}, address={streetAddress=ENTRADA DE ZENT, 1KM SUR, SUPERMERCADO ESQUIVEL Y MORA Carrandi, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=minerva-flamingo-veintidos-sociedad-anonima}]","50000000","CRC","MUNICIPALIDAD DE MATINA","2020LA-000013-0020100001-432021010600001","[contract]","municipalidad-de-matina","[minerva-flamingo-veintidos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALIMENTOS PARA AYUDA HUMANITARIA PARA LOS HABITANTES DEL CANTON DE MATINA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0020100001}]","Limón","432021010600001","2021-05-07T10:15:32.000Z","2020LA-000013-0020100001","ocds-rwubve-2020LA-000013-0020100001","[BIENES]","49854360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, id=minerva-flamingo-veintidos-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","49854360","432021010600001",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-15T16:56:33.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0020100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","42000000","CRC","MUNICIPALIDAD DE MATINA","2020LA-000009-0020100001-432020010600059","[contract]","municipalidad-de-matina","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Lowboy para Departamento de la UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0020100001}]","Limón","432020010600059","2021-06-15T16:56:33.000Z","2020LA-000009-0020100001","ocds-rwubve-2020LA-000009-0020100001","[BIENES]","4.202570636E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","4.202570636E7","432020010600059","608.186778","608.186778","USD","USD","69100","69100"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-03T09:26:03.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[R Y C MONTEDICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0020100001]","[{identifier={scheme=Registro Nacional, id=3101235682, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú Centro Contiguo al Banco Popular Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=R Y C MONTEDICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-y-c-montedico-sociedad-anonima}]","44768000","CRC","MUNICIPALIDAD DE MATINA","2021LA-000004-0020100001-432021010600119","[contract]","municipalidad-de-matina","[r-y-c-montedico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y/o mejoras en edificaciones varias, así como la construcción de nichos y mejoras en diversos cementerios del cantón de Matina.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0020100001}]","Limón","432021010600119","2022-03-03T09:26:03.000Z","2021LA-000004-0020100001","ocds-rwubve-2021LA-000004-0020100001","[SERVICIOS]","40000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=R Y C MONTEDICO SOCIEDAD ANONIMA, id=r-y-c-montedico-sociedad-anonima}]","44768000","https://www.sicop.go.cr/index.jsp","buyer","40000000","432021010600119",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-02T15:00:15.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SERVICENTRO H.B.Q SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0020100001]","[{identifier={scheme=Registro Nacional, id=3101695910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Servicentro HBQ contiguo al cementerio Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=SERVICENTRO H.B.Q SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicentro-hbq-sociedad-anonima}]","40000000","CRC","MUNICIPALIDAD DE MATINA","2021LA-000001-0020100001-432021010600080","[contract]","municipalidad-de-matina","[servicentro-hbq-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE DIESEL PARA TRABAJOS EN CAMINOS DEL CANTON DE MATINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0020100001}]","Limón","432021010600080","2022-01-02T15:00:15.000Z","2021LA-000001-0020100001","ocds-rwubve-2021LA-000001-0020100001","[BIENES]","40000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO H.B.Q SOCIEDAD ANONIMA, id=servicentro-hbq-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","40000000","432021010600080",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-11T10:23:05.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0020100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","40000000","CRC","MUNICIPALIDAD DE MATINA","2019LN-000001-0020100001-432019010600014","[contract]","municipalidad-de-matina","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE MAQUINARIA (MAQUINARIA ADQUIRIDA EN EL 2018 UTGVM)","CRC","[{id=sicop-1638063428447}]","Según demanda","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432019010600014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0020100001}]","Limón","432019010600014","2020-12-11T10:23:05.000Z","2019LN-000001-0020100001","ocds-rwubve-2019LN-000001-0020100001","[BIENES/SERVICIOS]","38778432","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","38778432","432019010600014","570.532329","570.532329","USD","USD","67968.86","67968.86"
