"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE COMPETENCIA","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-020-04&p_CveDep=10111&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Administrativos","10111001-020-04-10111001-020-04","[contract]","direccion-de-servicios-administrativos-comision-federal-de-competencia","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-federal-de-competencia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Administrativos","unidad-compradora","Suministro de vales de gasolina, alimentación y despensa","[{id=compranet3-1620530467436}]","10111001","Suministro de vales de gasolina, alimentación y despensa","open","institution","direccion-de-servicios-administrativos-comision-federal-de-competencia","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-comision-federal-de-competencia","10111001-020-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10111001-020-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-020-04&p_CveDep=10111&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Suministro de vales de gasolina, alimentación y despensa","10111001-020-04","COMISIÓN FEDERAL DE COMPETENCIA","10111001-020-04","ocds-0ud2q6-10111001-020-04","1651210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-federal-de-competencia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1651210","10111001-020-04"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Gerencia Estatal Sonora","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0943730-003-2010&p_CveDep=09437&p_CveUni=030&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Sonora","09437030-001-10-0943730-003-2010","[contract]","gerencia-estatal-sonora-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Sonora","unidad-compradora","Mantenimiento Preventivo, Verificaciýn y Correctivo a Vehýculos Terrestres, Suministro de Tarjetas recargables (monedero electrýnico autorizado por el SAT) y vales cajeables de gasolina, a travýs de los cuýles se realizara el suministro de cumbustible, lubricantes y aditivos para la plantilla vehicular de la Gerencia Regional en Sonora","[{id=compranet3-1620530467436}]","9437030","Mantenimiento Preventivo, Verificaciýn y Correctivo a Vehýculos Terrestres, Suministro de Tarjetas recargables (monedero electrýnico autorizado por el SAT) y vales cajeables de gasolina, a travýs de los cuýles se realizara el suministro de cumbustible, lubricantes y aditivos para la plantilla vehicular de la Gerencia Regional en Sonora","open","institution","gerencia-estatal-sonora-telecomunicaciones-de-mexico","Gerencia Estatal Sonora","gerencia-estatal-sonora-telecomunicaciones-de-mexico","0943730-003-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0943730-003-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0943730-003-2010&p_CveDep=09437&p_CveUni=030&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Mantenimiento Preventivo, Verificaciýn y Correctivo a Vehýculos Terrestres, Suministro de Tarjetas recargables (monedero electrýnico autorizado por el SAT) y vales cajeables de gasolina, a travýs de los cuýles se realizara el suministro de cumbustible, lubricantes y aditivos para la plantilla vehicular de la Gerencia Regional en Sonora","0943730-003-2010","TELECOMUNICACIONES DE MÉXICO","09437030-001-10","ocds-0ud2q6-09437030-001-10","1750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1750","0943730-003-2010"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Gerencia Estatal Sonora","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0943730-004-2010&p_CveDep=09437&p_CveUni=030&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Sonora","09437030-001-10-0943730-004-2010","[contract]","gerencia-estatal-sonora-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Sonora","unidad-compradora","Mantenimiento Preventivo, Verificaciýn y Correctivo a Vehýculos Terrestres, Suministro de Tarjetas recargables (monedero electrýnico autorizado por el SAT) y vales cajeables de gasolina, a travýs de los cuýles se realizara el suministro de cumbustible, lubricantes y aditivos para la plantilla vehicular de la Gerencia Regional en Sonora","[{id=compranet3-1620530467436}]","9437030","Mantenimiento Preventivo, Verificaciýn y Correctivo a Vehýculos Terrestres, Suministro de Tarjetas recargables (monedero electrýnico autorizado por el SAT) y vales cajeables de gasolina, a travýs de los cuýles se realizara el suministro de cumbustible, lubricantes y aditivos para la plantilla vehicular de la Gerencia Regional en Sonora","open","institution","gerencia-estatal-sonora-telecomunicaciones-de-mexico","Gerencia Estatal Sonora","gerencia-estatal-sonora-telecomunicaciones-de-mexico","0943730-004-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0943730-004-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0943730-004-2010&p_CveDep=09437&p_CveUni=030&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Mantenimiento Preventivo, Verificaciýn y Correctivo a Vehýculos Terrestres, Suministro de Tarjetas recargables (monedero electrýnico autorizado por el SAT) y vales cajeables de gasolina, a travýs de los cuýles se realizara el suministro de cumbustible, lubricantes y aditivos para la plantilla vehicular de la Gerencia Regional en Sonora","0943730-004-2010","TELECOMUNICACIONES DE MÉXICO","09437030-001-10","ocds-0ud2q6-09437030-001-10","511206.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511206.62","0943730-004-2010"
"2021-05-09T03:21:07.000Z","2011-08-04T00:00:00.000Z","COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE APOYO PARA LAS EMPRESAS DE SOLIDARIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/CO-2104-001-10&p_CveDep=10620&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","10620001-005-10-DRM/CO-2104-001-10","[contract]","direccion-de-recursos-materiales-coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","10620001","VALES DE GASOLINA","open","institution","direccion-de-recursos-materiales-coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","Dirección de Recursos Materiales","direccion-de-recursos-materiales-coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","DRM/CO-2104-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/CO-2104-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/CO-2104-001-10&p_CveDep=10620&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","VALES DE GASOLINA","DRM/CO-2104-001-10","COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE APOYO PARA LAS EMPRESAS DE SOLIDARIDAD","10620001-005-10","ocds-0ud2q6-10620001-005-10","277216.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277216.5","DRM/CO-2104-001-10"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE COMPETENCIA","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-006-05&p_CveDep=10111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Administrativos","10111001-006-05-10111001-006-05","[contract]","direccion-de-servicios-administrativos-comision-federal-de-competencia","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-federal-de-competencia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Administrativos","unidad-compradora","suministro de vales de gasolina, alimentaciýn y despensa","[{id=compranet3-1620530467436}]","10111001","suministro de vales de gasolina, alimentaciýn y despensa","open","institution","direccion-de-servicios-administrativos-comision-federal-de-competencia","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-comision-federal-de-competencia","10111001-006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10111001-006-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-006-05&p_CveDep=10111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","suministro de vales de gasolina, alimentaciýn y despensa","10111001-006-05","COMISIÓN FEDERAL DE COMPETENCIA","10111001-006-05","ocds-0ud2q6-10111001-006-05","1329490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-federal-de-competencia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1329490","10111001-006-05"
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE COMPETENCIA","Licitación Pública","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-008-09-81&p_CveDep=10111&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Administrativos","10111001-008-09-10111001-008-09-81","[contract]","direccion-de-servicios-administrativos-comision-federal-de-competencia","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-federal-de-competencia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Administrativos","unidad-compradora","?Contratación del servicio de suministro de combustibles, a través de vales canjeables y/o a través de medios electrónicos""","[{id=compranet3-1620530467436}]","10111001","?Contratación del servicio de suministro de combustibles, a través de vales canjeables y/o a través de medios electrónicos""","open","institution","direccion-de-servicios-administrativos-comision-federal-de-competencia","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-comision-federal-de-competencia","10111001-008-09-81","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10111001-008-09-81-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-008-09-81&p_CveDep=10111&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","?Contratación del servicio de suministro de combustibles, a través de vales canjeables y/o a través de medios electrónicos""","10111001-008-09-81","COMISIÓN FEDERAL DE COMPETENCIA","10111001-008-09","ocds-0ud2q6-10111001-008-09","332963.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-federal-de-competencia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332963.37","10111001-008-09-81"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE COMPETENCIA","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-009-10-93&p_CveDep=10111&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Administrativos","10111001-009-10-10111001-009-10-93","[contract]","direccion-de-servicios-administrativos-comision-federal-de-competencia","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-federal-de-competencia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Administrativos","unidad-compradora","ýContrataciýn del servicio de suministro de combustibles, a travýs de vales canjeables y/o a travýs de medios electrýnicosý","[{id=compranet3-1620530467436}]","10111001","ýContrataciýn del servicio de suministro de combustibles, a travýs de vales canjeables y/o a travýs de medios electrýnicosý","open","institution","direccion-de-servicios-administrativos-comision-federal-de-competencia","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-comision-federal-de-competencia","10111001-009-10-93","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10111001-009-10-93-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-009-10-93&p_CveDep=10111&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","ýContrataciýn del servicio de suministro de combustibles, a travýs de vales canjeables y/o a travýs de medios electrýnicosý","10111001-009-10-93","COMISIÓN FEDERAL DE COMPETENCIA","10111001-009-10","ocds-0ud2q6-10111001-009-10","286718.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-federal-de-competencia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286718.46","10111001-009-10-93"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-017-03&p_CveDep=10102&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-005-03-FFM-017-03","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA Y_x000D_ SUMINISTRO DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","10102001","SUMINISTRO DE VALES DE DESPENSA Y_x000D_ SUMINISTRO DE VALES DE GASOLINA","open","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","FFM-017-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FFM-017-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-017-03&p_CveDep=10102&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE VALES DE DESPENSA Y_x000D_ SUMINISTRO DE VALES DE GASOLINA","FFM-017-03","FIDEICOMISO DE FOMENTO MINERO","10102001-005-03","ocds-0ud2q6-10102001-005-03","1282621.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fideicomiso-de-fomento-minero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1282621.6","FFM-017-03"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE COMPETENCIA","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-001-09-37&p_CveDep=10111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Administrativos","10111001-001-09-10111001-001-09-37","[contract]","direccion-de-servicios-administrativos-comision-federal-de-competencia","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-federal-de-competencia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Administrativos","unidad-compradora","Servicio de suministro de vales de alimentaciýn y despensa","[{id=compranet3-1620530467436}]","10111001","Servicio de suministro de vales de alimentaciýn y despensa","open","institution","direccion-de-servicios-administrativos-comision-federal-de-competencia","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-comision-federal-de-competencia","10111001-001-09-37","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10111001-001-09-37-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-001-09-37&p_CveDep=10111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de suministro de vales de alimentaciýn y despensa","10111001-001-09-37","COMISIÓN FEDERAL DE COMPETENCIA","10111001-001-09","ocds-0ud2q6-10111001-001-09","511200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-federal-de-competencia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511200","10111001-001-09-37"
"2021-05-09T03:21:07.000Z","2012-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE COMPETENCIA","Licitación Pública","es","[{id=compranet3}]","2012-01-02T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-001-1-10-49&p_CveDep=10111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Administrativos","10111001-001-10-10111001-001-1-10-49","[contract]","direccion-de-servicios-administrativos-comision-federal-de-competencia","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-federal-de-competencia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Administrativos","unidad-compradora","Contratación del servicio de suministro de vales de alimentación y despensa","[{id=compranet3-1620530467436}]","10111001","Contratación del servicio de suministro de vales de alimentación y despensa","open","institution","direccion-de-servicios-administrativos-comision-federal-de-competencia","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-comision-federal-de-competencia","10111001-001-1-10-49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10111001-001-1-10-49-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-001-1-10-49&p_CveDep=10111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contratación del servicio de suministro de vales de alimentación y despensa","10111001-001-1-10-49","COMISIÓN FEDERAL DE COMPETENCIA","10111001-001-10","ocds-0ud2q6-10111001-001-10","63900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-federal-de-competencia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63900","10111001-001-1-10-49"
"2021-05-09T03:21:07.000Z","2002-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE COMPETENCIA","Licitación Pública","es","[{id=compranet3}]","2002-02-03T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-002-02&p_CveDep=10111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Administrativos","10111001-002-02-10111001-002-02","[contract]","direccion-de-servicios-administrativos-comision-federal-de-competencia","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-federal-de-competencia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Administrativos","unidad-compradora","Contratación del Suministro de vales de Gasolina, Alimentación y Despensa","[{id=compranet3-1620530467436}]","10111001","Contratación del Suministro de vales de Gasolina, Alimentación y Despensa","open","institution","direccion-de-servicios-administrativos-comision-federal-de-competencia","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-comision-federal-de-competencia","10111001-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10111001-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10111001-002-02&p_CveDep=10111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Contratación del Suministro de vales de Gasolina, Alimentación y Despensa","10111001-002-02","COMISIÓN FEDERAL DE COMPETENCIA","10111001-002-02","ocds-0ud2q6-10111001-002-02","1375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-federal-de-competencia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375000","10111001-002-02"
