"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-03-27T15:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535704]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","IA-018TOQ977-N24-2015-728635","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2015-04-07T10:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","BOTAS DIELECTRICAS 500534803-1","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","BOTAS DIELECTRICAS 500534803-1","limited","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","728635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535704}]","BOTAS DIELECTRICAS 500534803-1","728635","true","Electrónica","Comisión Federal de Electricidad","2015-05-13T00:00:00.000Z","790154","ocds-0ud2q6-IA-018TOQ977-N24-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","647588","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","647588","728635"
"2019-01-24T01:17:46.000Z","2014-05-07T09:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394799]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","IA-018TOQ977-N28-2014-537668","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2014-05-12T13:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","BOTAS DIELECTRICAS","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","BOTAS DIELECTRICAS","limited","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","537668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394799}]","BOTAS DIELECTRICAS 500506206/14 3er PROCESO","537668","true","Electrónica","Comisión Federal de Electricidad","2014-06-21T00:00:00.000Z","592504","ocds-0ud2q6-IA-018TOQ977-N28-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","593202","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","593202","537668","2014-05-22T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-05T14:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371599]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N11-2014-492361","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2014-03-10T09:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","CORTES Y RECONEXIONES","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","CORTES Y RECONEXIONES","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","492361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371599}]","CORTES Y RECONEXIONES ZMP009-14","492361","true","Electrónica","Comisión Federal de Electricidad","2014-05-09T00:00:00.000Z","559480","ocds-0ud2q6-AA-018TOQ977-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315700","492361",
"2019-01-24T01:17:24.000Z","2015-03-02T15:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-07T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[GRUPO REDBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522787]","[{address={countryName=México}, roles=supplier, name=GRUPO REDBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-redbal-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N12-2015-715969","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[grupo-redbal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2015-03-05T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","600398214 SERVICIO DE PODA ZMP009-15","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","600398214 SERVICIO DE PODA ZMP009-15","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","715969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522787}]","600398214 SERVICIO DE PODA ZMP009-15","715969","true","Electrónica","Comisión Federal de Electricidad","2015-06-04T00:00:00.000Z","772634","ocds-0ud2q6-AA-018TOQ977-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","313950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO REDBAL SA DE CV, id=grupo-redbal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","313950","715969",
"2019-01-24T01:17:24.000Z","2015-03-17T11:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[RICARDO RAMOS HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529441]","[{address={countryName=México}, roles=supplier, name=RICARDO RAMOS HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-ramos-herrera}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N16-2015-825266","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[ricardo-ramos-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2015-03-20T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","600402091 CORTES Y RECONEXIONES ZMP011-15","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","600402091 CORTES Y RECONEXIONES ZMP011-15","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","825266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529441}]","600402091 CORTES Y RECONEXIONES ZMP011-15","825266","true","Electrónica","Comisión Federal de Electricidad","2015-05-22T00:00:00.000Z","781819","ocds-0ud2q6-AA-018TOQ977-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","308000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO RAMOS HERRERA, id=ricardo-ramos-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308000","825266",
"2019-01-24T01:17:00.000Z","2016-02-05T15:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[LIMPIEZA Y LOGISTICA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796130]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA Y LOGISTICA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=limpieza-y-logistica-aplicada-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-E8-2016-1001610","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[limpieza-y-logistica-aplicada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2016-02-10T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","600421142 SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","600421142 SERVICIO DE LIMPIEZA","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","1001610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796130}]","600421142 SERVICIO DE LIMPIEZA","1001610","true","Electrónica","Comisión Federal de Electricidad","2016-04-07T00:00:00.000Z","994912","ocds-0ud2q6-AA-018TOQ977-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","293722","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIMPIEZA Y LOGISTICA APLICADA SA DE CV, id=limpieza-y-logistica-aplicada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293722","1001610",
"2019-01-24T01:17:24.000Z","2015-02-18T15:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[MATRELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517318]","[{address={countryName=México}, roles=supplier, name=MATRELSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=matrelsa-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N10-2015-715890","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[matrelsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2015-02-24T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","600400588 MANTENIMIENTO ELECTRICO ZMP007-15","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","600400588 MANTENIMIENTO ELECTRICO ZMP007-15","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","715890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517318}]","600400588 MANTENIMIENTO ELECTRICO ZMP007-15","715890","true","Electrónica","Comisión Federal de Electricidad","2015-12-13T00:00:00.000Z","765485","ocds-0ud2q6-AA-018TOQ977-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","287450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATRELSA SA DE CV, id=matrelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","287450","715890",
"2019-01-24T01:17:24.000Z","2015-02-12T11:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[SUMINISTAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514523]","[{address={countryName=México}, roles=supplier, name=SUMINISTAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministar-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N9-2015-715882","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[suministar-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2015-02-16T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","600400238 OBRA CIVIL MENOR ZMP006-15","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","600400238 OBRA CIVIL MENOR ZMP006-15","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","715882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514523}]","600400238 OBRA CIVIL MENOR ZMP006-15","715882","true","Electrónica","Comisión Federal de Electricidad","2015-12-20T00:00:00.000Z","761728","ocds-0ud2q6-AA-018TOQ977-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTAR SA DE CV, id=suministar-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285250","715882",
"2019-01-24T01:17:24.000Z","2015-01-22T16:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-30T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[Tecnoval de México]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506599]","[{address={countryName=México}, roles=supplier, name=Tecnoval de México, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecnoval-de-mexico}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N2-2015-701268","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[tecnoval-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2015-01-27T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","600397491 RECOLECCION DE VALORES ZMP002-15","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","600397491 RECOLECCION DE VALORES ZMP002-15","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","701268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506599}]","600397491 RECOLECCION DE VALORES ZMP002-15","701268","true","Electrónica","Comisión Federal de Electricidad","2015-03-11T00:00:00.000Z","750400","ocds-0ud2q6-AA-018TOQ977-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","281394","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Tecnoval de México, id=tecnoval-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","281394","701268",
"2019-11-08T17:40:02.000Z","2012-04-19T15:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[RENOVADORA MEXICANA DE LLANTAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106222]","[{address={countryName=México}, roles=supplier, name=RENOVADORA MEXICANA DE LLANTAS SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=renovadora-mexicana-de-llantas-sa}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N56-2012-127837","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[renovadora-mexicana-de-llantas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2012-04-23T11:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","LLANTAS","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","127837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106222}]","LLANTAS 500449666","127837","true","Electrónica","Comisión Federal de Electricidad","2012-05-01T00:00:00.000Z","173317","ocds-0ud2q6-AA-018TOQ977-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","278970","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RENOVADORA MEXICANA DE LLANTAS SA, id=renovadora-mexicana-de-llantas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278970","127837",
