"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","THÉÂTRE DES BOUFFES DU NORD","4914666.6","0","theatre-des-bouffes-du-nord","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","AMELIA TARACENA","968980.8","0","amelia-taracena","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GRAS SAVOYE","891555.84","0","gras-savoye","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","DAVID EMMET STERN","885112.98","0","david-emmet-stern","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OLIVIER MICHEL","608299.91","0","olivier-michel","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MUSEEC, SOCIÉTÉ PAR ACTIONS SIMPLIFIÉE","455984","0","museec-societe-par-actions-simplifiee","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DAVID DEL RÍO ÁLVAREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","10","David Del Río Álvarez","342056","0","david-del-rio-alvarez","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ENTREMONT PHILIPPE HENRI JEAN EMILE LEON}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ENTREMONT PHILIPPE, HENRI, JEAN, EMILE, LEON","330589.35","0","entremont-philippe-henri-jean-emile-leon","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","NATHALIE MONIQUE FORGET","259500","0","nathalie-monique-forget","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","SARL RBI","242187.45","0","sarl-rbi","0"
