"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SERVICIOS ASESORIA Y COMERCIALIZADORA WALABI S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070418]","[{roles=supplier, name=SERVICIOS ASESORIA Y COMERCIALIZADORA WALABI S.A. C.V., details={type=company}, id=servicios-asesoria-y-comercializadora-walabi-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070418-20070418","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[servicios-asesoria-y-comercializadora-walabi-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INGENIERIA DE SOFTWARE PARA EL DESARROLLO DE UNA APLICACION INFORMATICA EN LOS SISTEMAS INFORMATICOS SIEC-SICAV","[{id=pot-1620519810584}]","SERVICIOS DE INGENIERIA DE SOFTWARE PARA EL DESARROLLO DE UNA APLICACION INFORMATICA EN LOS SISTEMAS INFORMATICOS SIEC-SICAV","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070418}]","SERVICIOS DE INGENIERIA DE SOFTWARE PARA EL DESARROLLO DE UNA APLICACION INFORMATICA EN LOS SISTEMAS INFORMATICOS SIEC-SICAV","20070418","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070418","ocds-0ud2q6-20070418","132000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ASESORIA Y COMERCIALIZADORA WALABI S.A. C.V., id=servicios-asesoria-y-comercializadora-walabi-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132000","20070418"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PINEDA COVALIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070419]","[{roles=supplier, name=PINEDA COVALIN S.A. DE C.V., details={type=company}, id=pineda-covalin-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070419-20070419","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[pineda-covalin-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION CORBATAS Y MASCADAS.","[{id=pot-1620519810584}]","ADQUISICION CORBATAS Y MASCADAS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070419}]","ADQUISICION CORBATAS Y MASCADAS.","20070419","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-18T00:00:00.000Z","20070419","ocds-0ud2q6-20070419","131000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINEDA COVALIN S.A. DE C.V., id=pineda-covalin-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131000","20070419"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[DEVAL IMPRESOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070420]","[{roles=supplier, name=DEVAL IMPRESOS S.A. DE C.V., details={type=company}, id=deval-impresos-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070420-20070420","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[deval-impresos-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRE BOLSA IMPRESO A UNA TINTA MEDIDA LEDGER PARA CORRESPONDENCIA.","[{id=pot-1620519810584}]","SOBRE BOLSA IMPRESO A UNA TINTA MEDIDA LEDGER PARA CORRESPONDENCIA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070420}]","SOBRE BOLSA IMPRESO A UNA TINTA MEDIDA LEDGER PARA CORRESPONDENCIA.","20070420","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070420","ocds-0ud2q6-20070420","4320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEVAL IMPRESOS S.A. DE C.V., id=deval-impresos-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4320","20070420"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[LUZWARE SOFTWARE & HARDWARE S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070421]","[{roles=supplier, name=LUZWARE SOFTWARE & HARDWARE S.A. C.V., details={type=company}, id=luzware-software-&-hardware-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070421-20070421","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[luzware-software-&-hardware-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE CORRECCIONES Y SOPORTE AL SISTEMA SPAC.","[{id=pot-1620519810584}]","ELABORACION DE CORRECCIONES Y SOPORTE AL SISTEMA SPAC.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070421","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070421-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070421}]","ELABORACION DE CORRECCIONES Y SOPORTE AL SISTEMA SPAC.","20070421","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070421","ocds-0ud2q6-20070421","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZWARE SOFTWARE & HARDWARE S.A. C.V., id=luzware-software-&-hardware-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","20070421"
"2021-05-09T00:24:27.000Z","2007-12-11T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-11T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SISTEMAS QED S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070423]","[{roles=supplier, name=SISTEMAS QED S.A. C.V., details={type=company}, id=sistemas-qed-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070423-20070423","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[sistemas-qed-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACION DE LICENCIAS INTERNET SECURITY SYSTEMS.","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACION DE LICENCIAS INTERNET SECURITY SYSTEMS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070423}]","SERVICIO DE ACTUALIZACION DE LICENCIAS INTERNET SECURITY SYSTEMS.","20070423","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-21T00:00:00.000Z","20070423","ocds-0ud2q6-20070423","251074","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS QED S.A. C.V., id=sistemas-qed-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251074","20070423"
"2021-05-09T00:24:27.000Z","2007-12-11T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2007-12-11T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070424]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070424-20070424","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[telefonos-de-mexico-sab-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL Y PARA CENTROS BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL Y PARA CENTROS BANCOMEXT.",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070424}]","SERVICIO DE TELEFONIA LOCAL Y PARA CENTROS BANCOMEXT.","20070424","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-03-13T00:00:00.000Z","20070424","ocds-0ud2q6-20070424","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","20070424"
"2021-05-09T00:24:27.000Z","2007-12-11T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-11T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[RUIZ CABAÑAS IZQUIERDO BENJAMIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070426]","[{roles=supplier, name=RUIZ CABAÑAS IZQUIERDO BENJAMIN, details={type=person}, id=ruiz-cabanas-izquierdo-benjamin}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070426-20070426","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[ruiz-cabanas-izquierdo-benjamin]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE LA PLATAFORMA E-LEARNING (SOFTWARE VIRTUAL PROFE ).","[{id=pot-1620519810584}]","SERVICIO DE ALQUILER DE LA PLATAFORMA E-LEARNING (SOFTWARE VIRTUAL PROFE ).","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070426}]","SERVICIO DE ALQUILER DE LA PLATAFORMA E-LEARNING (SOFTWARE VIRTUAL PROFE ).","20070426","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070426","ocds-0ud2q6-20070426","204123.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ CABAÑAS IZQUIERDO BENJAMIN, id=ruiz-cabanas-izquierdo-benjamin}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204123.81","20070426"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[INTEGRACION EN ALTA TECNOLOGIA INFORMATICA S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070428]","[{roles=supplier, name=INTEGRACION EN ALTA TECNOLOGIA INFORMATICA S.A. C.V., details={type=company}, id=integracion-en-alta-tecnologia-informatica-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070428-20070428","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[integracion-en-alta-tecnologia-informatica-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DISCO DURO DE 148 GB. INSTALACION Y CONFIGURACION.","[{id=pot-1620519810584}]","ADQUISICION DE DISCO DURO DE 148 GB. INSTALACION Y CONFIGURACION.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070428}]","ADQUISICION DE DISCO DURO DE 148 GB. INSTALACION Y CONFIGURACION.","20070428","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070428","ocds-0ud2q6-20070428","37400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACION EN ALTA TECNOLOGIA INFORMATICA S.A. C.V., id=integracion-en-alta-tecnologia-informatica-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37400","20070428"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PANALPINA TRANSPORTES MUNDIALES S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070430]","[{roles=supplier, name=PANALPINA TRANSPORTES MUNDIALES S.A. C.V., details={type=company}, id=panalpina-transportes-mundiales-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070430-20070430","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[panalpina-transportes-mundiales-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACION DE MUESTRAS DE EMPRESAS MEXICANAS AL EXTRANJERO.","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACION DE MUESTRAS DE EMPRESAS MEXICANAS AL EXTRANJERO.","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070430","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070430-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070430}]","SERVICIO DE TRANSPORTACION DE MUESTRAS DE EMPRESAS MEXICANAS AL EXTRANJERO.","20070430","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-07-01T00:00:00.000Z","20070430","ocds-0ud2q6-20070430","1262225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PANALPINA TRANSPORTES MUNDIALES S.A. C.V., id=panalpina-transportes-mundiales-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1262225","20070430"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CASAS RODRIGUEZ MARIA ESPERANZA DE LOS ANGELES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070431]","[{roles=supplier, name=CASAS RODRIGUEZ MARIA ESPERANZA DE LOS ANGELES., details={type=person}, id=casas-rodriguez-maria-esperanza-de-los-angeles}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070431-20070431","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[casas-rodriguez-maria-esperanza-de-los-angeles]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS Y BEBIDAS PARA PARTICIPANTES EN EL ENCUENTRO DE CONSEJOS CONSULTIVOS DE LA REGION NORTE","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS Y BEBIDAS PARA PARTICIPANTES EN EL ENCUENTRO DE CONSEJOS CONSULTIVOS DE LA REGION NORTE","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070431","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070431-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070431}]","SERVICIO DE ALIMENTOS Y BEBIDAS PARA PARTICIPANTES EN EL ENCUENTRO DE CONSEJOS CONSULTIVOS DE LA REGION NORTE","20070431","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-18T00:00:00.000Z","20070431","ocds-0ud2q6-20070431","72450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASAS RODRIGUEZ MARIA ESPERANZA DE LOS ANGELES., id=casas-rodriguez-maria-esperanza-de-los-angeles}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72450","20070431"
