"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","117","0","[dependencia]","[{legalName=COL, id=col}]","2.0076381358999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Colimense de la Infraestructura Física Educativa","0","0","0","instituto-colimense-de-la-infraestructura-fisica-educativa","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Asunción Ixtaltepec, id=mx-oax-asuncion-ixtaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3706861.43","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Asunción Ixtaltepec","0","0","0","presidencia-municipal-de-asuncion-ixtaltepec","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Banderilla, id=mx-ver-banderilla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[dependencia]","[{legalName=VER, id=ver}]","6.1958663300000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Banderilla","0","0","0","presidencia-municipal-de-banderilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","515","0","[unidad-compradora]","[{legalName=ZONA DISTRIBUCION CONSTITUCION, scheme=MX-CPA, id=018TOQ907, uri=https://sites.google.com/site/cnetuc/directorio}]","5.819572171199995E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DISTRIBUCION CONSTITUCION","0","0","0","zona-distribucion-constitucion-comision-federal-de-electricidad","0","[{type=contactPoint, value=HECTOR MANUEL VALENZUELA VIDRIO}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad de Salud Mental, scheme=MX-CPA, id=927073937, uri=https://sites.google.com/site/cnetuc/directorio}]","1597667.55","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Hospital Regional de Alta Especialidad de Salud Mental","0","0","0","hospital-regional-de-alta-especialidad-de-salud-mental-","0","[{type=contactPoint, value=JOSE MIGUEL BARRIOS IBARRA}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Dr. Coss, id=mx-nle-dr-coss, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=NL, id=nl}]","2639678.04","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Dr. Coss","0","0","0","presidencia-municipal-de-dr-coss","0",
"[{parent=Puebla, parent_id=mx-pue, name=Amixtlán, id=mx-pue-amixtlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","8280994.2523","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Amixtlán","0","0","0","presidencia-municipal-de-amixtlan","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","72","0","[unidad-compradora]","[{legalName=SUBAREA DE T Y T CHETUMAL/ GRTP, scheme=MX-CPA, id=018TOQ842, uri=https://sites.google.com/site/cnetuc/directorio}]","1.338398437E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBAREA DE T Y T CHETUMAL/ GRTP","0","0","0","subarea-de-t-y-t-chetumal-grtp-comision-federal-de-electricidad","0","[{type=contactPoint, value=Sergio Fidel Ortega Gonzalez}]"
"[{parent=Querétaro, parent_id=mx-que, name=Pinal de Amoles, id=mx-que-pinal-de-amoles, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=Municipio de Pinal de Amoles, Querétaro, scheme=MX-CPA, id=822002981, uri=https://sites.google.com/site/cnetuc/directorio}]","7.958789597999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Pinal de Amoles, Querétaro","0","0","0","municipio-de-pinal-de-amoles-queretaro-presidencia-municipal-de-pinal-de-amoles","0","[{type=contactPoint, value=Misael Montoya Romero}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1582","0","[unidad-compradora]","[{legalName=Centro SCT Sinaloa, scheme=MX-CPA, id=009000995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.419644378364501E10","[{name=CENTRO SCT SINALOA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Sinaloa","0","0","0","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Deneb Alfredo López Beltrán}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","201","0","[unidad-compradora]","[{legalName=Coordinación Medica Zona Monterrey, scheme=MX-CPA, id=018T4I016, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0344023040000004E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Medica Zona Monterrey","0","0","0","coordinacion-medica-zona-monterrey-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=J.Jesus Daniel Mendoza Quintana}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41516","0","[dependencia]","[{legalName=CONAGUA, id=conagua}, {legalName=COMISION NACIONAL DEL AGUA, scheme=RFC, id=CNA890116SF2}]","1.9599913705998444E11","[{name=COMISION NACIONAL DEL AGUA}, {name=COMISIÓN NACIONAL DEL AGUA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","8","country","6221","[{id=compranet-1620524637144}]","44","Comisión Nacional del Agua","0","8237321.1","0","comision-nacional-del-agua","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Almoloya, id=mx-hid-almoloya, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813007926, uri=https://sites.google.com/site/cnetuc/directorio}]","2161622","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-almoloya","0","[{type=contactPoint, value=VICTOR MANUEL HERNANDEZ PAREDES}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","142","0","[unidad-compradora]","[{legalName=Del. SEDESOL en Yucatán, Subdelegación de Administración, scheme=MX-CPA, id=020000992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.137814435900001E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Del. SEDESOL en Yucatán, Subdelegación de Administración","0","0","0","de-l-sedesol-en-yucatan-subdelegacion-de-administracion-secretaria-de-bienestar","0","[{type=contactPoint, value=Erik José Rihani Gonzalez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Zaniza, id=mx-oax-santa-maria-zaniza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","3.7815140418E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Zaniza","0","0","0","presidencia-municipal-de-santa-maria-zaniza","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Baltazar Chichicápam, id=mx-oax-san-baltazar-chichicapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduria de Obras, scheme=MX-CPA, id=820112748, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6749775029999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-baltazar-chichicapam","0","[{type=contactPoint, value=Florencio San German Santiago}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","883","0","[unidad-compradora]","[{legalName=ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO, scheme=MX-CPA, id=016B00016, uri=https://sites.google.com/site/cnetuc/directorio}]","7.172217928440008E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","0","0","0","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","0","[{type=contactPoint, value=RICARDO JESUS GUERRERO MARILES}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Concordia, id=mx-sin-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=SIN, id=sin}]","1.7436803459999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Concordia","0","0","0","presidencia-municipal-de-concordia","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS, scheme=MX-CPA, id=018T4M994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.502012719E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","0","0","0","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","0","[{type=contactPoint, value=MIGUEL ANGEL PINEDA FUENTES}]"
"[{parent=Puebla, parent_id=mx-pue, name=Huehuetlán el Chico, id=mx-pue-huehuetlan-el-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821073817, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8185396699999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huehuetlan-el-chico","0","[{type=contactPoint, value=Rogelio Pérez Casales}]"
"[{parent=Puebla, parent_id=mx-pue, name=Juan N. Méndez, id=mx-pue-juan-n-mendez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821092869, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2989173650000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-juan-n-mendez","0","[{type=contactPoint, value=Daniel López Cayetano}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Venustiano Carranza, id=mx-chp-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.731220670804999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Venustiano Carranza","0","0","0","presidencia-municipal-de-venustiano-carranza","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Zacatecas, scheme=MX-CPA, id=014000970, uri=https://sites.google.com/site/cnetuc/directorio}]","97240","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Zacatecas","0","0","0","delegacion-federal-del-trabajo-en-zacatecas-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Adolfo Yáñez Rodríguez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Lucía Monteverde, id=mx-oax-santa-lucia-monteverde, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","3.383926224E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa Lucía Monteverde","0","0","0","presidencia-municipal-de-santa-lucia-monteverde","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Tepetzintla, id=mx-ver-tepetzintla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEPETZINTLA, scheme=MX-CPA, id=830167921, uri=https://sites.google.com/site/cnetuc/directorio}]","6090488.5600000005","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TEPETZINTLA","0","0","0","municipio-de-tepetzintla-presidencia-municipal-de-tepetzintla","0","[{type=contactPoint, value=GERARDO MARIN MIRANDA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Francisco Ozolotepec, id=mx-oax-san-francisco-ozolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","7233333.62","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco Ozolotepec","0","0","0","presidencia-municipal-de-san-francisco-ozolotepec","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalmanalco, id=mx-mex-tlalmanalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Agua, scheme=MX-CPA, id=815103963, uri=https://sites.google.com/site/cnetuc/directorio}]","2820165.17","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Agua","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-agua-presidencia-municipal-de-tlalmanalco","0","[{type=contactPoint, value=Ana Gabriela Velazquez Quintero}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","784","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, scheme=MX-CPA, id=009J0U026, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3243919791000026E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración","0","0","0","subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Gustavo Aguilar Rojo}]"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y PROYECTOS, scheme=MX-CPA, id=906017998, uri=https://sites.google.com/site/cnetuc/directorio}]","4789680","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y PROYECTOS","0","0","0","direccion-de-obras-y-proyectos-comision-intermunicipal-de-agua-potable-y-alcantarillado-de-los-municipios-de-colima-y-villa-de-alvarez","0","[{type=contactPoint, value=Jose Luis Silva Rodriguez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","354","0","[unidad-compradora]","[{legalName=Zona Obregón, scheme=MX-CPA, id=018TOQ908, uri=https://sites.google.com/site/cnetuc/directorio}]","8.832443175999999E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Obregón","0","0","0","zona-obregon-comision-federal-de-electricidad","0","[{type=contactPoint, value=Jesús Clemente Barraza Acosta}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepanco de López, id=mx-pue-tepanco-de-lopez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821161896, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3703093891999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepanco-de-lopez","0","[{type=contactPoint, value=CRISOFORO CASTILLO HERNANDEZ}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tixkokob, id=mx-yuc-tixkokob, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831093976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.13230971E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tixkokob","0","[{type=contactPoint, value=LIDIO ISAIAS JUAREZ GOMEZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chínipas, id=mx-chh-chinipas, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808020996, uri=https://sites.google.com/site/cnetuc/directorio}]","8.600140222999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chinipas","0","[{type=contactPoint, value=JAVIER MORALES CHAVIRA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","595","0","[unidad-compradora]","[{legalName=Dirección de Administración OCLSP, scheme=MX-CPA, id=016B00023, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9880932234832984E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración OCLSP","0","0","0","direccion-de-administracion-oclsp-comision-nacional-del-agua","0","[{type=contactPoint, value=Luis Humberto Ramirez Cardenas}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","414","0","[unidad-compradora]","[{legalName=CENTRAL CICLO COMBINADO CHIHUAHUA, scheme=MX-CPA, id=018TOQ980, uri=https://sites.google.com/site/cnetuc/directorio}]","5.986997728099999E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL CICLO COMBINADO CHIHUAHUA","0","0","0","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","0","[{type=contactPoint, value=Emeterio Hernández Montano}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=014000969, uri=https://sites.google.com/site/cnetuc/directorio}]","4342330.529999998","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Jorge Alberto Alvarez Vertiz}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Actopan, id=mx-hid-actopan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","32","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813003953, uri=https://sites.google.com/site/cnetuc/directorio}]","2.989099452E7","[{name=Dirección de Obras Públicas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-actopan","0","[{type=contactPoint, value=ERIK SERRANO CASTAÑON}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1948","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=009KDN001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8496393029339798E10","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0","[{type=contactPoint, value=Juan Fernando Ramírez Bonilla}]"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","903","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=911049999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5235207340299993E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-instituto-de-infraestructura-fisica-educativa-de-guanajuato","0","[{type=contactPoint, value=Pedro Peredo Medina}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4015","0","[dependencia]","[]","1.1950566066410007E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","GOBIERNO DEL ESTADO DE SONORA","0","0","0","gobierno-del-estado-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","341","0","[unidad-compradora]","[{legalName=Unidad Saltillo, Subdirección Administrativa, scheme=MX-CPA, id=011L4J996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9047267033999994E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Unidad Saltillo, Subdirección Administrativa","0","0","0","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0","[{type=contactPoint, value=Rosa Marina López López}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","67","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.5129891826E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Promotora de Vivienda Chiapas","0","0","0","promotora-de-vivienda-chiapas","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","11","0","[unidad-compradora]","[{legalName=SSD Subdirección de Recursos Matriales, scheme=MX-CPA, id=910006998, uri=https://sites.google.com/site/cnetuc/directorio}]","2790544","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SSD Subdirección de Recursos Matriales","0","0","0","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","0","[{type=contactPoint, value=Gilberto Montenegro Gracia}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","258","0","[dependencia]","[{legalName=OAX, id=oax}]","9.9502361396E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Régimen Estatal de Protección Social en Salud del Estado de Oaxaca","0","0","0","regimen-estatal-de-proteccion-social-en-salud-del-estado-de-oaxaca","0",
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","15","0","[unidad-compradora]","[{legalName=Procuraduria General de la Republica Delegación Durango, scheme=MX-CPA, id=049000972, uri=https://sites.google.com/site/cnetuc/directorio}]","6414948.57","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638144000018}, {id=compranet-1641772800009}]","0","Procuraduria General de la Republica Delegación Durango","0","0","0","procuraduria-general-de-la-republica-delegacion-durango-fiscalia-general-de-la-republica","0","[{type=contactPoint, value=Héctor Arturo Mercado Camargo}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Zautla, id=mx-oax-san-andres-zautla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","2114413.79","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Zautla","0","0","0","presidencia-municipal-de-san-andres-zautla","0",
