"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PINEDA RAMIREZ FRANCISCO DANIEL, RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4081]","[{roles=supplier, name=PINEDA RAMIREZ FRANCISCO DANIEL, details={type=person}, id=pineda-ramirez-francisco-daniel}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4081-4081","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[pineda-ramirez-francisco-daniel, ralca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOOSTRIX VACUNA DE REF. DIFT/TET/TOSFER.","[{id=pot-1620519810584}]","BOOSTRIX VACUNA DE REF. DIFT/TET/TOSFER.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4081}]","BOOSTRIX VACUNA DE REF. DIFT/TET/TOSFER.","4081","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4081","ocds-0ud2q6-4081","76000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINEDA RAMIREZ FRANCISCO DANIEL, id=pineda-ramirez-francisco-daniel}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76000","4081"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PIÑA GUIDO MONICA NAYELI, RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4083]","[{roles=supplier, name=PIÑA GUIDO MONICA NAYELI, details={type=person}, id=pina-guido-monica-nayeli}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4083-4083","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[pina-guido-monica-nayeli, ralca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNA HEPATITIS A/B TWINRIX","[{id=pot-1620519810584}]","VACUNA HEPATITIS A/B TWINRIX","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4083}]","VACUNA HEPATITIS A/B TWINRIX","4083","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4083","ocds-0ud2q6-4083","131950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIÑA GUIDO MONICA NAYELI, id=pina-guido-monica-nayeli}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131950","4083"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PINEDA BARRON EVEIDY MARIA, RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4079]","[{roles=supplier, name=PINEDA BARRON EVEIDY MARIA, details={type=person}, id=pineda-barron-eveidy-maria}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4079-4079","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[pineda-barron-eveidy-maria, ralca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEPATITS A VACUNA ADULTO (HAVRIX 1440)","[{id=pot-1620519810584}]","HEPATITS A VACUNA ADULTO (HAVRIX 1440)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4079}]","HEPATITS A VACUNA ADULTO (HAVRIX 1440)","4079","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4079","ocds-0ud2q6-4079","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINEDA BARRON EVEIDY MARIA, id=pineda-barron-eveidy-maria}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","4079"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PERFOPARTS S.A. DE C.V., RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=252/10]","[{roles=supplier, name=PERFOPARTS S.A. DE C.V., details={type=company}, id=perfoparts-sa-de-cv}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","252/10-252/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[perfoparts-sa-de-cv, ralca-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROMURO DE IPATROPIO SALBUTAMOL AMPULA 2.5 ML. MONODOSIS PARA NEBULIZADOR COMBIVENT CON LEYENDA PROPIEDAD DEL SS REINO UNIDO CUBREBOCAS DE ALTA SEGURIDAD NO. 95","[{id=pot-1620519810584}]","BROMURO DE IPATROPIO SALBUTAMOL AMPULA 2.5 ML. MONODOSIS PARA NEBULIZADOR COMBIVENT CON LEYENDA PROPIEDAD DEL SS REINO UNIDO CUBREBOCAS DE ALTA SEGURIDAD NO. 95","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","252/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-252/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=252/10}]","BROMURO DE IPATROPIO SALBUTAMOL AMPULA 2.5 ML. MONODOSIS PARA NEBULIZADOR COMBIVENT CON LEYENDA PROPIEDAD DEL SS REINO UNIDO CUBREBOCAS DE ALTA SEGURIDAD NO. 95","252/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-11-25T00:00:00.000Z","252/10","ocds-0ud2q6-252/10","128874.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERFOPARTS S.A. DE C.V., id=perfoparts-sa-de-cv}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128874.18","252/10","true"
"2021-05-09T00:24:27.000Z","2015-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LEON SERVIN MARIA TERESA, RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2486]","[{roles=supplier, name=LEON SERVIN MARIA TERESA, details={type=person}, id=leon-servin-maria-teresa}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2486-2486","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[leon-servin-maria-teresa, ralca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TEMPRA (PARACETAMOL 1 g.) CLAVE EN COMISION NEGOCIADORA DE PRECIOS DE MEDICAMENTOS Y OTROS INSUMOS DE SALUD.","[{id=pot-1620519810584}]","TEMPRA (PARACETAMOL 1 g.) CLAVE EN COMISION NEGOCIADORA DE PRECIOS DE MEDICAMENTOS Y OTROS INSUMOS DE SALUD.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2486","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2486-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2486}]","TEMPRA (PARACETAMOL 1 g.) CLAVE EN COMISION NEGOCIADORA DE PRECIOS DE MEDICAMENTOS Y OTROS INSUMOS DE SALUD.","2486","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2486","ocds-0ud2q6-2486","569600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON SERVIN MARIA TERESA, id=leon-servin-maria-teresa}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","569600","2486",
"2021-05-09T00:24:27.000Z","2015-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LEON ROMERO HECTOR DANIEL, RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2485]","[{roles=supplier, name=LEON ROMERO HECTOR DANIEL, details={type=person}, id=leon-romero-hector-daniel}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2485-2485","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[leon-romero-hector-daniel, ralca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRAXIPARINE 5 700 U.I. 6 ML. (NADROPARINA) CLAVE EN COMISION NEGOCIADORA DE PRECIOS DE MEDICAMENTOS Y OTROS INSUMOS DE SALUD.","[{id=pot-1620519810584}]","FRAXIPARINE 5 700 U.I. 6 ML. (NADROPARINA) CLAVE EN COMISION NEGOCIADORA DE PRECIOS DE MEDICAMENTOS Y OTROS INSUMOS DE SALUD.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2485-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2485}]","FRAXIPARINE 5 700 U.I. 6 ML. (NADROPARINA) CLAVE EN COMISION NEGOCIADORA DE PRECIOS DE MEDICAMENTOS Y OTROS INSUMOS DE SALUD.","2485","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2485","ocds-0ud2q6-2485","108852","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON ROMERO HECTOR DANIEL, id=leon-romero-hector-daniel}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108852","2485",
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[JACKSON PATJANE MAYABEL TYRA, RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2973]","[{roles=supplier, name=JACKSON PATJANE MAYABEL TYRA, details={type=person}, id=jackson-patjane-mayabel-tyra}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2973-2973","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[jackson-patjane-mayabel-tyra, ralca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAF 1 MG (TACROLIMUS 1MG). PRESENTAION ENCASE C/50 CAPSULAS","[{id=pot-1620519810584}]","PROGRAF 1 MG (TACROLIMUS 1MG). PRESENTAION ENCASE C/50 CAPSULAS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2973","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2973-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2973}]","PROGRAF 1 MG (TACROLIMUS 1MG). PRESENTAION ENCASE C/50 CAPSULAS","2973","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2973","ocds-0ud2q6-2973","13005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACKSON PATJANE MAYABEL TYRA, id=jackson-patjane-mayabel-tyra}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13005","2973",
"2021-05-09T00:24:27.000Z","2014-09-24T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[EMSI PROFESIONISTAS ASOCIADOS S.C., RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9158]","[{roles=supplier, name=EMSI PROFESIONISTAS ASOCIADOS S.C., details={type=company}, id=emsi-profesionistas-asociados-sc}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","9158-9158","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[emsi-profesionistas-asociados-sc, ralca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BUSULFAN 2 mg. (MYLERAN 2 MG)","[{id=pot-1620519810584}]","BUSULFAN 2 mg. (MYLERAN 2 MG)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","9158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9158}]","BUSULFAN 2 mg. (MYLERAN 2 MG)","9158","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","9158","ocds-0ud2q6-9158","31740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMSI PROFESIONISTAS ASOCIADOS S.C., id=emsi-profesionistas-asociados-sc}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31740","9158",
"2021-05-09T00:24:27.000Z","2016-07-13T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[RALCA S.A. DE C.V., ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150274]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}, {roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150274-150274","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ralca-sa-de-cv, abalat-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150274}]","OTROS PRODUCTOS QUIMICOS","150274","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150274","ocds-0ud2q6-150274","2865.1536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}, {name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2865.1536","150274",
"2021-05-09T00:24:27.000Z","2011-01-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MULTIMEDIOS S.A. DE C.V., RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-102-2011]","[{roles=supplier, name=MULTIMEDIOS S.A. DE C.V., details={type=company}, id=multimedios-sa-de-cv}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-102-2011-AD-102-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[multimedios-sa-de-cv, ralca-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-102-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-102-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-102-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-102-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-12-31T00:00:00.000Z","AD-102-2011","ocds-0ud2q6-AD-102-2011","3154","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMEDIOS S.A. DE C.V., id=multimedios-sa-de-cv}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3154","AD-102-2011","true"
"2021-05-09T00:24:27.000Z","2015-10-23T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PROMOTORA BERNA S.A. DE C.V., RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6913]","[{roles=supplier, name=PROMOTORA BERNA S.A. DE C.V., details={type=company}, id=promotora-berna-sa-de-cv}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6913-6913","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[promotora-berna-sa-de-cv, ralca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEGINTERFERON ALFA 2A 180 mcg. (PEGINTERFERON ALFA 2A 180 MCG/0.5ML PEGASYS) CLAVE EN COMISION NEGOCIADORA DE PRECIOS DE MEDICAMENTOS Y OTROS INSUMOS DE SALUD. BENEFICIO UNA QUE SE REBASE UNA FACTURACION DEL SECTOR SALUD EQUIVALENTE A 122000 UNIDADES SE DA EL 2% EN NOTA DE CREDITO RETRO A FACTU","[{id=pot-1620519810584}]","PEGINTERFERON ALFA 2A 180 mcg. (PEGINTERFERON ALFA 2A 180 MCG/0.5ML PEGASYS) CLAVE EN COMISION NEGOCIADORA DE PRECIOS DE MEDICAMENTOS Y OTROS INSUMOS DE SALUD. BENEFICIO UNA QUE SE REBASE UNA FACTURACION DEL SECTOR SALUD EQUIVALENTE A 122000 UNIDADES SE DA EL 2% EN NOTA DE CREDITO RETRO A FACTU","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6913","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6913-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6913}]","PEGINTERFERON ALFA 2A 180 mcg. (PEGINTERFERON ALFA 2A 180 MCG/0.5ML PEGASYS) CLAVE EN COMISION NEGOCIADORA DE PRECIOS DE MEDICAMENTOS Y OTROS INSUMOS DE SALUD. BENEFICIO UNA QUE SE REBASE UNA FACTURACION DEL SECTOR SALUD EQUIVALENTE A 122000 UNIDADES SE DA EL 2% EN NOTA DE CREDITO RETRO A FACTU","6913","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6913","ocds-0ud2q6-6913","276516.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA BERNA S.A. DE C.V., id=promotora-berna-sa-de-cv}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276516.9","6913",
