"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERLAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001484]","[{roles=supplier, name=COMERLAT SA DE CV, details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520001484-4520001484","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comerlat-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO PARA ATENCION DE DIVERSOS ESCALONES DE 1o 2o Y 3ER NIVEL DE ATENCION MEDICA","[{id=pot-1620519810584}]","EQUIPO MEDICO PARA ATENCION DE DIVERSOS ESCALONES DE 1o 2o Y 3ER NIVEL DE ATENCION MEDICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520001484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520001484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001484}]","EQUIPO MEDICO PARA ATENCION DE DIVERSOS ESCALONES DE 1o 2o Y 3ER NIVEL DE ATENCION MEDICA","4520001484","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4520001484","ocds-0ud2q6-4520001484","663000.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663000.19","4520001484"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-17T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERLAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-133-2016]","[{roles=supplier, name=COMERLAT SA DE CV, details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-133-2016-090201-133-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELECTRODOS DE MARCAPASOS","[{id=pot-1620519810584}]","ELECTRODOS DE MARCAPASOS","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-133-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-133-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-133-2016}]","ELECTRODOS DE MARCAPASOS","090201-133-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-02-19T00:00:00.000Z","090201-133-2016","ocds-0ud2q6-090201-133-2016","13349.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13349.28","090201-133-2016"
"2021-05-09T00:24:27.000Z","2016-02-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-25T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERLAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-156-2016]","[{roles=supplier, name=COMERLAT SA DE CV, details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-156-2016-090201-156-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASOS TIPO BICAMERAL","[{id=pot-1620519810584}]","MARCAPASOS TIPO BICAMERAL","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-156-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-156-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-156-2016}]","MARCAPASOS TIPO BICAMERAL","090201-156-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-02-26T00:00:00.000Z","090201-156-2016","ocds-0ud2q6-090201-156-2016","23432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23432","090201-156-2016"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERLAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-166-2016]","[{roles=supplier, name=COMERLAT SA DE CV, details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-166-2016-090201-166-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASOS UNICAMERAL Y BICAMERAL","[{id=pot-1620519810584}]","MARCAPASOS UNICAMERAL Y BICAMERAL","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-166-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-166-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-166-2016}]","MARCAPASOS UNICAMERAL Y BICAMERAL","090201-166-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-03-02T00:00:00.000Z","090201-166-2016","ocds-0ud2q6-090201-166-2016","52780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52780","090201-166-2016"
"2021-05-09T00:24:27.000Z","2016-03-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERLAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-235-2016]","[{roles=supplier, name=COMERLAT SA DE CV, details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-235-2016-090201-235-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASOS BICAMERAL","[{id=pot-1620519810584}]","MARCAPASOS BICAMERAL","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-235-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-235-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-235-2016}]","MARCAPASOS BICAMERAL","090201-235-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-03-17T00:00:00.000Z","090201-235-2016","ocds-0ud2q6-090201-235-2016","33640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33640","090201-235-2016"
"2021-05-09T00:24:27.000Z","2016-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-07T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERLAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-185-2016]","[{roles=supplier, name=COMERLAT SA DE CV, details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-185-2016-090201-185-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASOS BICAMERAL FUENTE COMPLETA","[{id=pot-1620519810584}]","MARCAPASOS BICAMERAL FUENTE COMPLETA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-185-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-185-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-185-2016}]","MARCAPASOS BICAMERAL FUENTE COMPLETA","090201-185-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-03-08T00:00:00.000Z","090201-185-2016","ocds-0ud2q6-090201-185-2016","57072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57072","090201-185-2016"
"2021-05-09T00:24:27.000Z","2016-11-07T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[COMERLAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1065661, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779798]","[{roles=supplier, name=COMERLAT SA DE CV, details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1065661-1065661","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[comerlat-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 01 REQ. 7047 SANA0247 HEMODINAMIA","[{id=pot-1620519810584}]","INV. 01 REQ. 7047 SANA0247 HEMODINAMIA","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1065661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1065661-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1065661}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1065661-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779798}]","INV. 01 REQ. 7047 SANA0247 HEMODINAMIA","1065661","SECRETARÍA DE MARINA","2016-12-30T00:00:00.000Z","1065661","ocds-0ud2q6-1065661","187656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187656","1065661"
"2021-05-09T00:24:27.000Z","2016-01-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-20T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERLAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-50-2016]","[{roles=supplier, name=COMERLAT SA DE CV, details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-50-2016-090201-50-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASOS MULTIPROGRAMABLE DEFINITIVO","[{id=pot-1620519810584}]","MARCAPASOS MULTIPROGRAMABLE DEFINITIVO","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-50-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-50-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-50-2016}]","MARCAPASOS MULTIPROGRAMABLE DEFINITIVO","090201-50-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-01-20T00:00:00.000Z","090201-50-2016","ocds-0ud2q6-090201-50-2016","17562.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17562.4","090201-50-2016"
"2021-05-09T00:24:27.000Z","2016-01-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERLAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-60-2016]","[{roles=supplier, name=COMERLAT SA DE CV, details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-60-2016-090201-60-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASOS UNICAMERAL CON ACTIVIDAD","[{id=pot-1620519810584}]","MARCAPASOS UNICAMERAL CON ACTIVIDAD","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-60-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-60-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-60-2016}]","MARCAPASOS UNICAMERAL CON ACTIVIDAD","090201-60-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-01-26T00:00:00.000Z","090201-60-2016","ocds-0ud2q6-090201-60-2016","28760.808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28760.808","090201-60-2016"
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-15T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[COMERLAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-37-2016]","[{roles=supplier, name=COMERLAT SA DE CV, details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201-37-2016-090201-37-2016","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerlat-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASOS BICAMERAL CON ACTIVIDAD DE FRECUENCIA","[{id=pot-1620519810584}]","MARCAPASOS BICAMERAL CON ACTIVIDAD DE FRECUENCIA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201-37-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201-37-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201-37-2016}]","MARCAPASOS BICAMERAL CON ACTIVIDAD DE FRECUENCIA","090201-37-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-01-19T00:00:00.000Z","090201-37-2016","ocds-0ud2q6-090201-37-2016","17562.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17562.4","090201-37-2016"
