"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-49 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-07-AD-49 BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[sutura-medica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12245002","Material de Curaciýn","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-49 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-49 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-49 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Material de Curaciýn","AD-49 BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-07","ocds-0ud2q6-12245002-003-07","5314.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5314.4","AD-49 BIS"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-100-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-004-05-AD-100-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[sutura-medica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","material de curacion","[{id=compranet3-1620530467436}]","12245002","material de curacion","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-100-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-100-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-100-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","material de curacion","AD-100-BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-004-05","ocds-0ud2q6-12245002-004-05","22272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22272","AD-100-BIS"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección de Operación","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=245CENAVECE/C-ALPN04&p_CveDep=12002&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-011-04-245CENAVECE/C-ALPN04","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[sutura-medica-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","Materiales, Accesorios y Suminstros medicos","[{id=compranet3-1620530467436}]","12002001","Materiales, Accesorios y Suminstros medicos","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","245CENAVECE/C-ALPN04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-245CENAVECE/C-ALPN04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=245CENAVECE/C-ALPN04&p_CveDep=12002&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suminstros medicos","245CENAVECE/C-ALPN04","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-011-04","ocds-0ud2q6-12002001-011-04","117340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117340","245CENAVECE/C-ALPN04"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60043&p_CveDep=12121&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-011-05-60043","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[sutura-medica-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y Suministros Medicos","[{id=compranet3-1620530467436}]","12121001","Materiales y Suministros Medicos","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","60043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60043&p_CveDep=12121&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Materiales y Suministros Medicos","60043","HOSPITAL JUÁREZ DE MÉXICO","12121001-011-05","ocds-0ud2q6-12121001-011-05","120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120","60043"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Primero de Octubre","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-003-09/431&p_CveDep=00637&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Primero de Octubre","00637009-003-09-LPI-003-09/431","[contract]","subdireccion-administrativa-hospital-regional-primero-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Primero de Octubre","unidad-compradora","PARA LA ADJUDICACION DE CONTRATOS RELATIVOS A LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","637009","PARA LA ADJUDICACION DE CONTRATOS RELATIVOS A LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","open","institution","subdireccion-administrativa-hospital-regional-primero-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Primero de Octubre","subdireccion-administrativa-hospital-regional-primero-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI-003-09/431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-003-09/431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-003-09/431&p_CveDep=00637&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","PARA LA ADJUDICACION DE CONTRATOS RELATIVOS A LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","LPI-003-09/431","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637009-003-09","ocds-0ud2q6-00637009-003-09","171253","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171253","LPI-003-09/431"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=366&p_CveDep=00637&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-001-02-366","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","MATERIAL DE CURACION FUERA DE CATALOGO","[{id=compranet3-1620530467436}]","637012","MATERIAL DE CURACION FUERA DE CATALOGO","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-366-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=366&p_CveDep=00637&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MATERIAL DE CURACION FUERA DE CATALOGO","366","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-001-02","ocds-0ud2q6-00637012-001-02","730440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730440","366"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-003/2005&p_CveDep=00637&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-004-05-CL-HRALM-003/2005","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","adquisicion de material de curacion","[{id=compranet3-1620530467436}]","637012","adquisicion de material de curacion","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-003/2005&p_CveDep=00637&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","adquisicion de material de curacion","CL-HRALM-003/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-004-05","ocds-0ud2q6-00637012-004-05","254658.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254658.4","CL-HRALM-003/2005"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=399-&p_CveDep=00637&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-006-03-399-","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","637012","MATERIAL DE CURACION","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","399-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-399--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=399-&p_CveDep=00637&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","MATERIAL DE CURACION","399-","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-006-03","ocds-0ud2q6-00637012-006-03","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","399-"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRLALM-017-2004&p_CveDep=00637&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-007-04-CL-HRLALM-017-2004","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","MATERIAL DE CURACION FUERA DE CUADRO BASICO","[{id=compranet3-1620530467436}]","637012","MATERIAL DE CURACION FUERA DE CUADRO BASICO","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRLALM-017-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRLALM-017-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRLALM-017-2004&p_CveDep=00637&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION FUERA DE CUADRO BASICO","CL-HRLALM-017-2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-007-04","ocds-0ud2q6-00637012-007-04","164000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164000","CL-HRLALM-017-2004"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-020/2010&p_CveDep=00637&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-011-09-CL-HRALM-020/2010","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","Adquisicion de material de curacion fuera de cuadro basico","[{id=compranet3-1620530467436}]","637012","Adquisicion de material de curacion fuera de cuadro basico","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-020/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-020/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-020/2010&p_CveDep=00637&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisicion de material de curacion fuera de cuadro basico","CL-HRALM-020/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-011-09","ocds-0ud2q6-00637012-011-09","555285.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555285.6","CL-HRALM-020/2010"
