"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EDWIN ALLAN SIMPSON ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0221&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002576&vv_provsino=0]","[{roles=supplier, name=EDWIN ALLAN SIMPSON ESPINOSA, details={type=person}, id=edwin-allan-simpson-espinosa}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-221-10-9200002576","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[edwin-allan-simpson-espinosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONTRATACIýN DE UN TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18164067","CONTRATACIýN DE UN TESTIGO SOCIAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200002576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0221&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002576&vv_provsino=0}]","CONTRATACIýN DE UN TESTIGO SOCIAL","9200002576","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-221-10","ocds-0ud2q6-18164067-221-10","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDWIN ALLAN SIMPSON ESPINOSA, id=edwin-allan-simpson-espinosa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","9200002576"
"2021-05-09T03:21:07.000Z","2006-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MARKET & QUALITY SOLUTIONS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0222&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800290612&vv_provsino=0]","[{roles=supplier, name=MARKET & QUALITY SOLUTIONS, S.C., details={type=company}, id=market-&-quality-solutions-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-222-06-800290612","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[market-&-quality-solutions-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TALLER DE AUDITORES","[{id=compranet3-1620530467436}]","18164067","TALLER DE AUDITORES","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800290612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800290612-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0222&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800290612&vv_provsino=0}]","TALLER DE AUDITORES","800290612","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-222-06","ocds-0ud2q6-18164067-222-06","140000.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARKET & QUALITY SOLUTIONS, S.C., id=market-&-quality-solutions-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000.4","800290612"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EXPEDIENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0222&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800325231&vv_provsino=0]","[{roles=supplier, name=EXPEDIENTE S.A. DE C.V., details={type=company}, id=expediente-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-222-07-800325231","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[expediente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","DIPLOMADO EN DESARROLLO DE HABILIDADES","[{id=compranet3-1620530467436}]","18164067","DIPLOMADO EN DESARROLLO DE HABILIDADES","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800325231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800325231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0222&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800325231&vv_provsino=0}]","DIPLOMADO EN DESARROLLO DE HABILIDADES","800325231","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-222-07","ocds-0ud2q6-18164067-222-07","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPEDIENTE S.A. DE C.V., id=expediente-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","800325231"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INFORMATION TECHNOLOGY CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0222&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800386926&vv_provsino=0]","[{roles=supplier, name=INFORMATION TECHNOLOGY CONSULTING, S.A. DE C.V., details={type=company}, id=information-technology-consulting-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-222-08-800386926","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[information-technology-consulting-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO DE LOGISTICA DE EVENTOS","[{id=compranet3-1620530467436}]","18164067","CURSO DE LOGISTICA DE EVENTOS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800386926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800386926-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0222&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800386926&vv_provsino=0}]","CURSO DE LOGISTICA DE EVENTOS","800386926","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-222-08","ocds-0ud2q6-18164067-222-08","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATION TECHNOLOGY CONSULTING, S.A. DE C.V., id=information-technology-consulting-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","800386926"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[UNIVERSIDAD DE LAS AMERICAS A.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0222&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800427525&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD DE LAS AMERICAS A.C, details={type=company}, id=universidad-de-las-americas-ac}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-222-09-800427525","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[universidad-de-las-americas-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","DIPLOMADO EN TECNOLOGIAS DE LA INFORMACIÓN Y LA COMUNICACIÓN SOCIAL","[{id=compranet3-1620530467436}]","18164067","DIPLOMADO EN TECNOLOGIAS DE LA INFORMACIÓN Y LA COMUNICACIÓN SOCIAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800427525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800427525-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0222&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800427525&vv_provsino=0}]","DIPLOMADO EN TECNOLOGIAS DE LA INFORMACIÓN Y LA COMUNICACIÓN SOCIAL","800427525","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-222-09","ocds-0ud2q6-18164067-222-09","319999.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DE LAS AMERICAS A.C, id=universidad-de-las-americas-ac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319999.99","800427525"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[LEXIA INVESTIGACION CUALITATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0222&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800474832&vv_provsino=0]","[{roles=supplier, name=LEXIA INVESTIGACION CUALITATIVA, S.A. DE C.V., details={type=company}, id=lexia-investigacion-cualitativa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-222-10-800474832","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[lexia-investigacion-cualitativa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","EVALUACIýN DELPORTAL CFEINNOVA","[{id=compranet3-1620530467436}]","18164067","EVALUACIýN DELPORTAL CFEINNOVA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800474832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800474832-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0222&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800474832&vv_provsino=0}]","EVALUACIýN DELPORTAL CFEINNOVA","800474832","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-222-10","ocds-0ud2q6-18164067-222-10","277500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEXIA INVESTIGACION CUALITATIVA, S.A. DE C.V., id=lexia-investigacion-cualitativa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277500","800474832"
"2021-05-09T03:21:07.000Z","2006-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-23T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GRUPO DE ASESORES EN NEGOCIOS ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0223&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800291791&vv_provsino=0]","[{roles=supplier, name=GRUPO DE ASESORES EN NEGOCIOS ASOCIADOS, S.C., details={type=company}, id=grupo-de-asesores-en-negocios-asociados-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-223-06-800291791","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[grupo-de-asesores-en-negocios-asociados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","DIFERENTES CURSOS DE CAPACITACIýN","[{id=compranet3-1620530467436}]","18164067","DIFERENTES CURSOS DE CAPACITACIýN","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800291791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800291791-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0223&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800291791&vv_provsino=0}]","DIFERENTES CURSOS DE CAPACITACIýN","800291791","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-223-06","ocds-0ud2q6-18164067-223-06","285000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE ASESORES EN NEGOCIOS ASOCIADOS, S.C., id=grupo-de-asesores-en-negocios-asociados-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285000","800291791"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[JOAKIM THOMAS ZIEGLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0223&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800322153&vv_provsino=0]","[{roles=supplier, name=JOAKIM THOMAS ZIEGLER, details={type=person}, id=joakim-thomas-ziegler}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-223-07-800322153","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[joakim-thomas-ziegler]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","DESARRLLO DE 2 CONTENIDOS DE MATERIAL","[{id=compranet3-1620530467436}]","18164067","DESARRLLO DE 2 CONTENIDOS DE MATERIAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800322153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800322153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0223&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800322153&vv_provsino=0}]","DESARRLLO DE 2 CONTENIDOS DE MATERIAL","800322153","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-223-07","ocds-0ud2q6-18164067-223-07","220700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAKIM THOMAS ZIEGLER, id=joakim-thomas-ziegler}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220700","800322153"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SJA SOCIEDAD JURIDICO ADMINISTRATIVO S.C OFICINA 1 MEX.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0223&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800386023&vv_provsino=0]","[{roles=supplier, name=SJA SOCIEDAD JURIDICO ADMINISTRATIVO S.C OFICINA 1 MEX., details={type=company}, id=sja-sociedad-juridico-administrativo-sc-oficina-1-mex}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-223-08-800386023","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[sja-sociedad-juridico-administrativo-sc-oficina-1-mex]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ESTUDIO DE MERCADO","[{id=compranet3-1620530467436}]","18164067","ESTUDIO DE MERCADO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800386023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800386023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0223&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800386023&vv_provsino=0}]","ESTUDIO DE MERCADO","800386023","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-223-08","ocds-0ud2q6-18164067-223-08","295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJA SOCIEDAD JURIDICO ADMINISTRATIVO S.C OFICINA 1 MEX., id=sja-sociedad-juridico-administrativo-sc-oficina-1-mex}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295000","800386023"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[IEEE SECCION MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0223&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800426119&vv_provsino=0]","[{roles=supplier, name=IEEE SECCION MEXICO, S.C., details={type=company}, id=ieee-seccion-mexico-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-223-09-800426119","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ieee-seccion-mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","RENTA DE ESPACION PARA STAND","[{id=compranet3-1620530467436}]","18164067","RENTA DE ESPACION PARA STAND","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800426119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800426119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0223&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800426119&vv_provsino=0}]","RENTA DE ESPACION PARA STAND","800426119","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-223-09","ocds-0ud2q6-18164067-223-09","66433.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IEEE SECCION MEXICO, S.C., id=ieee-seccion-mexico-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66433.5","800426119"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SERVICIOS DE CAPACITACION, ASESORIA Y PRODUCTIVIDAD, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0223&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002831&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE CAPACITACION, ASESORIA Y PRODUCTIVIDAD, S.C., details={type=company}, id=servicios-de-capacitacion-asesoria-y-productividad-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-223-10-9200002831","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[servicios-de-capacitacion-asesoria-y-productividad-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO DE REDACCIýN,INFORMES Y REPORTES","[{id=compranet3-1620530467436}]","18164067","CURSO DE REDACCIýN,INFORMES Y REPORTES","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200002831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0223&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002831&vv_provsino=0}]","CURSO DE REDACCIýN,INFORMES Y REPORTES","9200002831","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-223-10","ocds-0ud2q6-18164067-223-10","44275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE CAPACITACION, ASESORIA Y PRODUCTIVIDAD, S.C., id=servicios-de-capacitacion-asesoria-y-productividad-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44275","9200002831"
"2021-05-09T03:21:07.000Z","2006-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-23T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MARIA ELISA ACOSTA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0224&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800291608&vv_provsino=0]","[{roles=supplier, name=MARIA ELISA ACOSTA GONZALEZ, details={type=person}, id=maria-elisa-acosta-gonzalez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-224-06-800291608","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[maria-elisa-acosta-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO DE CAPACITACIýN","[{id=compranet3-1620530467436}]","18164067","CURSO DE CAPACITACIýN","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800291608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800291608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0224&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800291608&vv_provsino=0}]","CURSO DE CAPACITACIýN","800291608","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-224-06","ocds-0ud2q6-18164067-224-06","121500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELISA ACOSTA GONZALEZ, id=maria-elisa-acosta-gonzalez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121500","800291608"
