"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[VITAMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG130101/10]","[{roles=supplier, name=VITAMEDICA S.A. DE C.V., details={type=company}, id=vitamedica-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG130101/10-CRMySG130101/10","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[vitamedica-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MÉDICOS MENORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MÉDICOS MENORES","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG130101/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG130101/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG130101/10}]","SEGURO DE GASTOS MÉDICOS MENORES","CRMySG130101/10","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-12-31T00:00:00.000Z","CRMySG130101/10","ocds-0ud2q6-CRMySG130101/10","781800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITAMEDICA S.A. DE C.V., id=vitamedica-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","781800000","CRMySG130101/10"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","OTROS","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG090702/01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG090702/01-CRMySG090702/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[fonatur-constructora-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACIÓN ADECUACIÓN FÍSICA E INSTALACIONES Y DEMÁS SERVICIOS INHERENTES AL CAMBIO DE DOMICILIO DE LAS OFICINAS DEL FOCIR","[{id=pot-1620519810584}]","MODIFICACIÓN ADECUACIÓN FÍSICA E INSTALACIONES Y DEMÁS SERVICIOS INHERENTES AL CAMBIO DE DOMICILIO DE LAS OFICINAS DEL FOCIR",,"institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG090702/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG090702/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG090702/01}]","MODIFICACIÓN ADECUACIÓN FÍSICA E INSTALACIONES Y DEMÁS SERVICIOS INHERENTES AL CAMBIO DE DOMICILIO DE LAS OFICINAS DEL FOCIR","CRMySG090702/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2009-10-15T00:00:00.000Z","CRMySG090702/01","ocds-0ud2q6-CRMySG090702/01","7271737.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7271737.74","CRMySG090702/01"
"2021-05-09T00:24:27.000Z","2011-05-30T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-30T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MARÍA TERESA ÁLVAREZ JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG110516/01]","[{roles=supplier, name=MARÍA TERESA ÁLVAREZ JIMÉNEZ, details={type=person}, id=maria-teresa-alvarez-jimenez}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG110516/01-CRMySG110516/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[maria-teresa-alvarez-jimenez]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales consistentes en la coordinación y supervisión de las actividades inherentes al cumplimiento de los compromisos establecidos en los Convenios de Colaboración establecidos entre la SE y el FOCIR referentes al Programa de Proyectos Productivos PyME en sus ediciones 2004 a la fecha","[{id=pot-1620519810584}]","Servicios profesionales consistentes en la coordinación y supervisión de las actividades inherentes al cumplimiento de los compromisos establecidos en los Convenios de Colaboración establecidos entre la SE y el FOCIR referentes al Programa de Proyectos Productivos PyME en sus ediciones 2004 a la fecha","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG110516/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG110516/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG110516/01}]","Servicios profesionales consistentes en la coordinación y supervisión de las actividades inherentes al cumplimiento de los compromisos establecidos en los Convenios de Colaboración establecidos entre la SE y el FOCIR referentes al Programa de Proyectos Productivos PyME en sus ediciones 2004 a la fecha","CRMySG110516/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2013-12-31T00:00:00.000Z","CRMySG110516/01","ocds-0ud2q6-CRMySG110516/01","6855600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA TERESA ÁLVAREZ JIMÉNEZ, id=maria-teresa-alvarez-jimenez}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6855600","CRMySG110516/01"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG110720/01]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG110720/01-CRMySG110720/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[casanova-vallejo-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACIÓN TERRESTRE Y ADMINISTRACIÓN DEL PARQUE VEHICULAR DEL FOCIR","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACIÓN TERRESTRE Y ADMINISTRACIÓN DEL PARQUE VEHICULAR DEL FOCIR","open","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG110720/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG110720/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG110720/01}]","SERVICIO DE TRANSPORTACIÓN TERRESTRE Y ADMINISTRACIÓN DEL PARQUE VEHICULAR DEL FOCIR","CRMySG110720/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2014-07-31T00:00:00.000Z","CRMySG110720/01","ocds-0ud2q6-CRMySG110720/01","5717639.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5717639.42","CRMySG110720/01"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CONSTRUCTORA FAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG110103/08]","[{roles=supplier, name=CONSTRUCTORA FAS S.A. DE C.V., details={type=company}, id=constructora-fas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG110103/08-CRMySG110103/08","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[constructora-fas-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LAS OFICINAS DEL FOCIR","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LAS OFICINAS DEL FOCIR",,"institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG110103/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG110103/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG110103/08}]","ARRENDAMIENTO DE LAS OFICINAS DEL FOCIR","CRMySG110103/08","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2011-12-31T00:00:00.000Z","CRMySG110103/08","ocds-0ud2q6-CRMySG110103/08","5043508.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA FAS S.A. DE C.V., id=constructora-fas-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5043508.32","CRMySG110103/08"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CONSTRUCTORA FAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG120102/03]","[{roles=supplier, name=CONSTRUCTORA FAS S.A. DE C.V., details={type=company}, id=constructora-fas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG120102/03-CRMySG120102/03","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[constructora-fas-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS DEL FOCIR","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS DEL FOCIR",,"institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG120102/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG120102/03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG120102/03}]","ARRENDAMIENTO DE OFICINAS DEL FOCIR","CRMySG120102/03","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2012-12-31T00:00:00.000Z","CRMySG120102/03","ocds-0ud2q6-CRMySG120102/03","5043508.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA FAS S.A. DE C.V., id=constructora-fas-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5043508.32","CRMySG120102/03"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CONSTRUCTORA FAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG130101/06]","[{roles=supplier, name=CONSTRUCTORA FAS S.A. DE C.V., details={type=company}, id=constructora-fas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG130101/06-CRMySG130101/06","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[constructora-fas-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LAS OFICINAS DEL FOCIR","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LAS OFICINAS DEL FOCIR","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG130101/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG130101/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG130101/06}]","ARRENDAMIENTO DE LAS OFICINAS DEL FOCIR","CRMySG130101/06","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2013-12-31T00:00:00.000Z","CRMySG130101/06","ocds-0ud2q6-CRMySG130101/06","4695680.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA FAS S.A. DE C.V., id=constructora-fas-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4695680.16","CRMySG130101/06"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CONSTRUCTORA FAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG100101/01]","[{roles=supplier, name=CONSTRUCTORA FAS S.A. DE C.V., details={type=company}, id=constructora-fas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG100101/01-CRMySG100101/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[constructora-fas-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LAS OFICINAS DEL FOCIR","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LAS OFICINAS DEL FOCIR","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG100101/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG100101/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG100101/01}]","ARRENDAMIENTO DE LAS OFICINAS DEL FOCIR","CRMySG100101/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2010-12-31T00:00:00.000Z","CRMySG100101/01","ocds-0ud2q6-CRMySG100101/01","4345000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA FAS S.A. DE C.V., id=constructora-fas-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4345000","CRMySG100101/01"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","OTROS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ANALISIS Y DESARROLLO DE PROYECTOS S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG070101/03]","[{roles=supplier, name=ANALISIS Y DESARROLLO DE PROYECTOS S. C., details={type=company}, id=analisis-y-desarrollo-de-proyectos-sc}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG070101/03-CRMYSG070101/03","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[analisis-y-desarrollo-de-proyectos-sc]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE DE LA OFICINA DE FOCIR","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE DE LA OFICINA DE FOCIR",,"institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG070101/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG070101/03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG070101/03}]","ARRENDAMIENTO DEL INMUEBLE DE LA OFICINA DE FOCIR","CRMYSG070101/03","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2007-12-31T00:00:00.000Z","CRMYSG070101/03","ocds-0ud2q6-CRMYSG070101/03","3767400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALISIS Y DESARROLLO DE PROYECTOS S. C., id=analisis-y-desarrollo-de-proyectos-sc}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3767400","CRMYSG070101/03"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ANABEL PEBBLES GONZÁLEZ BARBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG120629/01]","[{roles=supplier, name=ANABEL PEBBLES GONZÁLEZ BARBA, details={type=person}, id=anabel-pebbles-gonzalez-barba}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG120629/01-CRMySG120629/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[anabel-pebbles-gonzalez-barba]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN Y SUPERVISIÓN DE PROGRAMA CAPITAL SEMILLA PyME","[{id=pot-1620519810584}]","COORDINACIÓN Y SUPERVISIÓN DE PROGRAMA CAPITAL SEMILLA PyME","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG120629/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG120629/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG120629/01}]","COORDINACIÓN Y SUPERVISIÓN DE PROGRAMA CAPITAL SEMILLA PyME","CRMySG120629/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2014-12-31T00:00:00.000Z","CRMySG120629/01","ocds-0ud2q6-CRMySG120629/01","3741021.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANABEL PEBBLES GONZÁLEZ BARBA, id=anabel-pebbles-gonzalez-barba}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3741021.34","CRMySG120629/01"
